tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b2af78f09d583f9d755b176010195224efd4e7e690cdb5ed4f39f0c9788c07,-1,0,1,0.064341,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
16b2af78f09d583f9d755b176010195224efd4e7e690cdb5ed4f39f0c9788c07,-1,1,1,14.94132603,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
4e037637a6a66bb2efe8c1909f3b5188e4e426da3b3bdbe148e2f2895eb6cce7,-1,0,1,0.064341,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
4e037637a6a66bb2efe8c1909f3b5188e4e426da3b3bdbe148e2f2895eb6cce7,-1,1,1,14.94132603,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
ab53790ed7a081713fd5b092fd24f525975e876925d4c028475166bcb9076455,-1,0,1,0.064341,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
ab53790ed7a081713fd5b092fd24f525975e876925d4c028475166bcb9076455,-1,1,1,14.94132603,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
e4546f671fe8113068eff4ba6c321702523e105b63639bd7564bab5c17077ef1,-1,0,1,0.064341,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
e4546f671fe8113068eff4ba6c321702523e105b63639bd7564bab5c17077ef1,-1,1,1,14.94132603,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
f647af78fbd51d88793755d47358977758e76dba9f977b16ba893216d536eb64,-1,0,1,0.064341,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
f647af78fbd51d88793755d47358977758e76dba9f977b16ba893216d536eb64,-1,1,1,14.94132603,1603029614,Ticket,424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,6,1,0.064341,1603029514,Regular,16b2af78f09d583f9d755b176010195224efd4e7e690cdb5ed4f39f0c9788c07
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,7,1,14.94132603,1603029514,Regular,16b2af78f09d583f9d755b176010195224efd4e7e690cdb5ed4f39f0c9788c07
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,2,1,0.064341,1603029514,Regular,4e037637a6a66bb2efe8c1909f3b5188e4e426da3b3bdbe148e2f2895eb6cce7
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,3,1,14.94132603,1603029514,Regular,4e037637a6a66bb2efe8c1909f3b5188e4e426da3b3bdbe148e2f2895eb6cce7
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,4,1,0.064341,1603029514,Regular,ab53790ed7a081713fd5b092fd24f525975e876925d4c028475166bcb9076455
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,5,1,14.94132603,1603029514,Regular,ab53790ed7a081713fd5b092fd24f525975e876925d4c028475166bcb9076455
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,8,1,0.064341,1603029514,Regular,e4546f671fe8113068eff4ba6c321702523e105b63639bd7564bab5c17077ef1
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,9,1,14.94132603,1603029514,Regular,e4546f671fe8113068eff4ba6c321702523e105b63639bd7564bab5c17077ef1
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,0,1,0.064341,1603029514,Regular,f647af78fbd51d88793755d47358977758e76dba9f977b16ba893216d536eb64
424db67d4297a01d3f2c1f0498c2ff72851b7ab42132ae164e64176ae6816024,1,1,1,14.94132603,1603029514,Regular,f647af78fbd51d88793755d47358977758e76dba9f977b16ba893216d536eb64
