tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08044325619a4a6eb6f29c3fd79be2f2d1371dc1483a5002503440a1b9f58bab,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
08044325619a4a6eb6f29c3fd79be2f2d1371dc1483a5002503440a1b9f58bab,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
14bb6703f3040d6c0395b823b96ed4661b41d5aaa5266a776c9274b93bd2a62d,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
14bb6703f3040d6c0395b823b96ed4661b41d5aaa5266a776c9274b93bd2a62d,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
2396eb0c230d36c6cce68c901f28d632fdebff80820e3400c28780bdf6fecd32,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
2396eb0c230d36c6cce68c901f28d632fdebff80820e3400c28780bdf6fecd32,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
793615e593b7306aec4080168ae2caa475bb8e6915569c9db163cb1babc0ed9b,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
793615e593b7306aec4080168ae2caa475bb8e6915569c9db163cb1babc0ed9b,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
7ae26cdb9ba352588296bb83ff8c4fee446b22df4192eaf7779cf30b0b6670f9,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
7ae26cdb9ba352588296bb83ff8c4fee446b22df4192eaf7779cf30b0b6670f9,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
8c2e2ade30fb511954f0814eb8936ef23b11dff376cd6b687c7ec9eece096684,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
8c2e2ade30fb511954f0814eb8936ef23b11dff376cd6b687c7ec9eece096684,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
b1ddacbe5df9019c2edf0071306e0b5f3f6dca0ecb3dc45271cb2bec399d1c14,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
b1ddacbe5df9019c2edf0071306e0b5f3f6dca0ecb3dc45271cb2bec399d1c14,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
d4a96174792ba1bee7eafafa0c0b9bd98cad9ba19111badfe0ed664de32ba0b8,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
d4a96174792ba1bee7eafafa0c0b9bd98cad9ba19111badfe0ed664de32ba0b8,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
fb7765a1adfbb8a170a27533bf4a305675d2a9badf5d2024bb676d468c63eecb,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
fb7765a1adfbb8a170a27533bf4a305675d2a9badf5d2024bb676d468c63eecb,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
fc64a7e79cfb115cb4179c3be54f6e43359090f50c3849c6cdfc0be6af365ef5,-1,1,1,157.48393664,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
fc64a7e79cfb115cb4179c3be54f6e43359090f50c3849c6cdfc0be6af365ef5,-1,0,1,0.10167021,1571314756,Ticket,757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,13,1,157.48393664,1571314687,Regular,7ae26cdb9ba352588296bb83ff8c4fee446b22df4192eaf7779cf30b0b6670f9
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,8,1,0.10167021,1571314687,Regular,08044325619a4a6eb6f29c3fd79be2f2d1371dc1483a5002503440a1b9f58bab
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,9,1,157.48393664,1571314687,Regular,08044325619a4a6eb6f29c3fd79be2f2d1371dc1483a5002503440a1b9f58bab
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,4,1,0.10167021,1571314687,Regular,793615e593b7306aec4080168ae2caa475bb8e6915569c9db163cb1babc0ed9b
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,5,1,157.48393664,1571314687,Regular,793615e593b7306aec4080168ae2caa475bb8e6915569c9db163cb1babc0ed9b
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,16,1,0.10167021,1571314687,Regular,14bb6703f3040d6c0395b823b96ed4661b41d5aaa5266a776c9274b93bd2a62d
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,17,1,157.48393664,1571314687,Regular,14bb6703f3040d6c0395b823b96ed4661b41d5aaa5266a776c9274b93bd2a62d
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,10,1,0.10167021,1571314687,Regular,b1ddacbe5df9019c2edf0071306e0b5f3f6dca0ecb3dc45271cb2bec399d1c14
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,11,1,157.48393664,1571314687,Regular,b1ddacbe5df9019c2edf0071306e0b5f3f6dca0ecb3dc45271cb2bec399d1c14
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,14,1,0.10167021,1571314687,Regular,d4a96174792ba1bee7eafafa0c0b9bd98cad9ba19111badfe0ed664de32ba0b8
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,15,1,157.48393664,1571314687,Regular,d4a96174792ba1bee7eafafa0c0b9bd98cad9ba19111badfe0ed664de32ba0b8
757490a38849a6c7bfa995b1cf53f3352fabbb5b3ddfa954b0bc72f20920f97c,1,2,1,0.10167021,1571314687,Regular,2396eb0c230d36c6cce68c901f28d632fdebff80820e3400c28780bdf6fecd32
