tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3d70d37906a91af58e9eae467cd94ebe5ec46500b34eef4a48320fb339c8b7,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
0c3d70d37906a91af58e9eae467cd94ebe5ec46500b34eef4a48320fb339c8b7,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
14a0a9850ab39c1bbf0b0eaa6d65037f6c6e6928339a4ccf6295f0acaa49cb3b,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
14a0a9850ab39c1bbf0b0eaa6d65037f6c6e6928339a4ccf6295f0acaa49cb3b,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
1beca68b385b77d84e01fe08f305afce052ed4be269156078b9caecd187c2758,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
1beca68b385b77d84e01fe08f305afce052ed4be269156078b9caecd187c2758,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
25420ae867db927d8bea241356f0702fa9da999c5340b30918df2b11df2e88ad,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
25420ae867db927d8bea241356f0702fa9da999c5340b30918df2b11df2e88ad,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
3ca636d9ddff6bc16d28747e5c5f63bb9d5311493cd18941f6a3b2e3fb3d3e1b,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
3ca636d9ddff6bc16d28747e5c5f63bb9d5311493cd18941f6a3b2e3fb3d3e1b,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
6910ff5be63a9d8aee48b424dd03611a64072553c4a87ba34562ee4f1994f386,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
6910ff5be63a9d8aee48b424dd03611a64072553c4a87ba34562ee4f1994f386,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
74a1a9f6ead0615d0d0ccf78f619342e2cec7267d2af61f3226c40d44e4f68c5,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
74a1a9f6ead0615d0d0ccf78f619342e2cec7267d2af61f3226c40d44e4f68c5,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
88214f5cbcfa897067796e2060c4a4064437f6edbe6a28e3e9d261eabb0bffc8,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
88214f5cbcfa897067796e2060c4a4064437f6edbe6a28e3e9d261eabb0bffc8,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
88c3954d616f9a2bc63c6bb531de10f996b3fd6be6f66f486f105d611d9148fa,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
88c3954d616f9a2bc63c6bb531de10f996b3fd6be6f66f486f105d611d9148fa,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
99e8ee7576c5f1f7127e77c99bd6cc14de5f5f167846d3ee87757c113917ad5a,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
99e8ee7576c5f1f7127e77c99bd6cc14de5f5f167846d3ee87757c113917ad5a,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
ada27442372c6ead75194fc55a80c8be9eef2d0588f6b32acfd208cbdab800ba,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
ada27442372c6ead75194fc55a80c8be9eef2d0588f6b32acfd208cbdab800ba,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
ae584a3257575ab0387cca8729494bb83ff2c8acea46f3356e5da20494f99d76,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
ae584a3257575ab0387cca8729494bb83ff2c8acea46f3356e5da20494f99d76,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
e6b8fea6cda3d665de752912404522593df8c60955f59f72c6c2ee80a6e3b674,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
e6b8fea6cda3d665de752912404522593df8c60955f59f72c6c2ee80a6e3b674,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
f76a0d6a0911040ef947faf751d62f9b35c6fb1fdbda593c93f7d17cf11e25b9,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
f76a0d6a0911040ef947faf751d62f9b35c6fb1fdbda593c93f7d17cf11e25b9,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
f7ae9c9e144368c4fd52009bfb8ac8a1b7e17918f066bcaeae1e26d8150a1655,-1,1,1,18.45456136,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
f7ae9c9e144368c4fd52009bfb8ac8a1b7e17918f066bcaeae1e26d8150a1655,-1,0,1,0.02615401,1679309540,Ticket,6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,25,1,18.45456136,1679309487,Regular,74a1a9f6ead0615d0d0ccf78f619342e2cec7267d2af61f3226c40d44e4f68c5
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,20,1,0.02615401,1679309487,Regular,3ca636d9ddff6bc16d28747e5c5f63bb9d5311493cd18941f6a3b2e3fb3d3e1b
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,21,1,18.45456136,1679309487,Regular,3ca636d9ddff6bc16d28747e5c5f63bb9d5311493cd18941f6a3b2e3fb3d3e1b
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,16,1,0.02615401,1679309487,Regular,14a0a9850ab39c1bbf0b0eaa6d65037f6c6e6928339a4ccf6295f0acaa49cb3b
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,17,1,18.45456136,1679309487,Regular,14a0a9850ab39c1bbf0b0eaa6d65037f6c6e6928339a4ccf6295f0acaa49cb3b
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,28,1,0.02615401,1679309487,Regular,99e8ee7576c5f1f7127e77c99bd6cc14de5f5f167846d3ee87757c113917ad5a
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,29,1,18.45456136,1679309487,Regular,99e8ee7576c5f1f7127e77c99bd6cc14de5f5f167846d3ee87757c113917ad5a
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,8,1,0.02615401,1679309487,Regular,88214f5cbcfa897067796e2060c4a4064437f6edbe6a28e3e9d261eabb0bffc8
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,9,1,18.45456136,1679309487,Regular,88214f5cbcfa897067796e2060c4a4064437f6edbe6a28e3e9d261eabb0bffc8
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,18,1,0.02615401,1679309487,Regular,ae584a3257575ab0387cca8729494bb83ff2c8acea46f3356e5da20494f99d76
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,19,1,18.45456136,1679309487,Regular,ae584a3257575ab0387cca8729494bb83ff2c8acea46f3356e5da20494f99d76
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,2,1,0.02615401,1679309487,Regular,25420ae867db927d8bea241356f0702fa9da999c5340b30918df2b11df2e88ad
6b58a2eb1b50de594e83ef91b9521ba9c7c57692994a4ee9b4ea1b1f6d3e1a72,1,3,1,18.45456136,1679309487,Regular,25420ae867db927d8bea241356f0702fa9da999c5340b30918df2b11df2e88ad
