tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa5cab388cdb83ec8e5c3bde0316c6b1e22769571bd4da1e5c0081c554ae713,-1,1,1,23.54705392,1637322629,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
6fa5cab388cdb83ec8e5c3bde0316c6b1e22769571bd4da1e5c0081c554ae713,-1,0,1,0.04427287,1637322629,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
07a384d03a421c776b1dd697c2e23162d12a9d06b365c9ea5833c2df501d8c4f,-1,1,1,23.54705392,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
07a384d03a421c776b1dd697c2e23162d12a9d06b365c9ea5833c2df501d8c4f,-1,0,1,0.04427287,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
3b0b9723154654e2c0d197e8d21f8c659bd842b23ec4f71f025e5a7a9bf303af,-1,0,1,0.04427287,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
3b0b9723154654e2c0d197e8d21f8c659bd842b23ec4f71f025e5a7a9bf303af,-1,1,1,23.54705392,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
69cbd75652091e336d658e5164fe1fd7168b0545b07a0e37e79de33388357b3f,-1,0,1,0.04427287,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
69cbd75652091e336d658e5164fe1fd7168b0545b07a0e37e79de33388357b3f,-1,1,1,23.54705392,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
b790e09c976fec0f0bbfb95dfda0e51cd259e5bb616d875b323e893ea1f8b04f,-1,0,1,0.04427287,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
b790e09c976fec0f0bbfb95dfda0e51cd259e5bb616d875b323e893ea1f8b04f,-1,1,1,23.54705392,1637321288,Ticket,f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,0,1,0.04427287,1637321104,Regular,69cbd75652091e336d658e5164fe1fd7168b0545b07a0e37e79de33388357b3f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,1,1,23.54705392,1637321104,Regular,69cbd75652091e336d658e5164fe1fd7168b0545b07a0e37e79de33388357b3f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,2,1,0.04427287,1637321104,Regular,07a384d03a421c776b1dd697c2e23162d12a9d06b365c9ea5833c2df501d8c4f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,7,1,23.54705392,1637321104,Regular,3b0b9723154654e2c0d197e8d21f8c659bd842b23ec4f71f025e5a7a9bf303af
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,6,1,0.04427287,1637321104,Regular,3b0b9723154654e2c0d197e8d21f8c659bd842b23ec4f71f025e5a7a9bf303af
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,5,1,23.54705392,1637321104,Regular,b790e09c976fec0f0bbfb95dfda0e51cd259e5bb616d875b323e893ea1f8b04f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,4,1,0.04427287,1637321104,Regular,b790e09c976fec0f0bbfb95dfda0e51cd259e5bb616d875b323e893ea1f8b04f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,8,1,0.04427287,1637321104,Regular,6fa5cab388cdb83ec8e5c3bde0316c6b1e22769571bd4da1e5c0081c554ae713
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,3,1,23.54705392,1637321104,Regular,07a384d03a421c776b1dd697c2e23162d12a9d06b365c9ea5833c2df501d8c4f
f5b02e48871f07445db1524f1ff19f50dee7474c1bada8f312346d29b2bb517c,1,9,1,23.54705392,1637321104,Regular,6fa5cab388cdb83ec8e5c3bde0316c6b1e22769571bd4da1e5c0081c554ae713
