tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,116,1,50.57751468,1555000596,Regular,4a4dca856c5ce2808446beef519362bcc1eb50b2fdb4ceb9f759445eccc834e2
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,87,1,50.57751468,1554995437,Regular,5f59ff574c2bd681c371ce28707cc18ebb96d969efeacb9bf4809892d5b2118c
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,51,1,50.57751468,1554992499,Regular,b555204ed88c746120e40f41e949ea4f880836f1df4bdbc8774bc029fba39b5c
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,20,1,50.57751468,1554912326,Regular,136870a3f3d3e61b82d27de2634f9712202b2687ac4ddeab3902459617e37903
b555204ed88c746120e40f41e949ea4f880836f1df4bdbc8774bc029fba39b5c,1,3,1,50.57751468,1553354587,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
4a4dca856c5ce2808446beef519362bcc1eb50b2fdb4ceb9f759445eccc834e2,1,3,1,50.57751468,1553263176,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
136870a3f3d3e61b82d27de2634f9712202b2687ac4ddeab3902459617e37903,1,3,1,50.57751468,1553024328,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
5f59ff574c2bd681c371ce28707cc18ebb96d969efeacb9bf4809892d5b2118c,1,3,1,50.57751468,1552901659,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,32,1,50.57751468,1552598655,Regular,befffa204b2ed21f43116385cec43dd4b5235d1f660e794f7c9774f4252669bd
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,52,1,50.57751468,1552598365,Regular,f00cc1d02eac61eb7c72e4e5ffd1a9f3d5b3a98e813bd34f757915c0504bb5ab
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,167,1,50.57751468,1552497395,Regular,475f74a33455d871da76a550e4d16b6f9b7c08073dfc759ff3ced67885f54352
475f74a33455d871da76a550e4d16b6f9b7c08073dfc759ff3ced67885f54352,1,3,1,50.57751468,1552221393,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
f00cc1d02eac61eb7c72e4e5ffd1a9f3d5b3a98e813bd34f757915c0504bb5ab,1,3,1,50.57751468,1552137430,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
befffa204b2ed21f43116385cec43dd4b5235d1f660e794f7c9774f4252669bd,1,3,1,50.57751468,1551951391,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
