tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26605beba75dcec180f6e137cdf75c3e29e4ec3b57bd6474ef83c0f857237d6,-1,154,1,30.37070959,1620307873,Regular,7af3b4eb18d6969acdf543bb8be6526d487f67076bbe4bae78cd6cc7f1930338
e26605beba75dcec180f6e137cdf75c3e29e4ec3b57bd6474ef83c0f857237d6,-1,155,1,30.37070959,1620307873,Regular,b5b8d07fba9eaeecf3b0d6a473f55bf6a321d4b1ed5f895c5e2ecf68554dec39
b5b8d07fba9eaeecf3b0d6a473f55bf6a321d4b1ed5f895c5e2ecf68554dec39,1,3,1,30.37070959,1620269202,Vote,e26605beba75dcec180f6e137cdf75c3e29e4ec3b57bd6474ef83c0f857237d6
7af3b4eb18d6969acdf543bb8be6526d487f67076bbe4bae78cd6cc7f1930338,1,3,1,30.37070959,1620216426,Vote,e26605beba75dcec180f6e137cdf75c3e29e4ec3b57bd6474ef83c0f857237d6
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,18,1,30.37070959,1619645275,Regular,fed25bf2a59b0fb61b6b91db4c94c4171399d7a2d83cb4645cd346c46516cc52
fed25bf2a59b0fb61b6b91db4c94c4171399d7a2d83cb4645cd346c46516cc52,1,3,1,30.37070959,1619595272,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,34,1,30.37070959,1619473340,Regular,948541de6d3f34208b72faea29d38d7f4e661c2757b4df249be8435f8399987e
948541de6d3f34208b72faea29d38d7f4e661c2757b4df249be8435f8399987e,1,3,1,30.37070959,1619420570,Vote,442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158
5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6,-1,28,1,30.37070959,1618927372,Regular,2fdce5b557caaa346b6e94392cc20909f888a32e9a0afee9bd1da999005a1d96
2fdce5b557caaa346b6e94392cc20909f888a32e9a0afee9bd1da999005a1d96,1,3,1,30.37070959,1618888792,Vote,5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6
