tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf490a9e598a3cc50d06e9499d314eb179518d30d7f4a9e52e505a61ee274e6,-1,11,1,291.00165961,1554119836,Regular,49adfcf959163d6d4127c37eb634658ba577d8b7f0954da8a384d55314d86cc5
49adfcf959163d6d4127c37eb634658ba577d8b7f0954da8a384d55314d86cc5,1,3,1,291.00165961,1553927548,Vote,bbf490a9e598a3cc50d06e9499d314eb179518d30d7f4a9e52e505a61ee274e6
309ab0cf34969198ab4bfa3817d573325c1266b46e468815597b875ff59a4fd2,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
309ab0cf34969198ab4bfa3817d573325c1266b46e468815597b875ff59a4fd2,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
4bdd361540d0e56cdf31770ce78024745905d26288d9d1c77a3d91670ad60440,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
4bdd361540d0e56cdf31770ce78024745905d26288d9d1c77a3d91670ad60440,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
713c9ad4ff529fcb048bfb93a48e1071f6cf9a860e68d39564784540ae053a35,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
713c9ad4ff529fcb048bfb93a48e1071f6cf9a860e68d39564784540ae053a35,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
8dfb6e1504888c40fcd9f9664cfc9e5c6004fe0069d9d0b1f3fcb99fbd6d9482,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
8dfb6e1504888c40fcd9f9664cfc9e5c6004fe0069d9d0b1f3fcb99fbd6d9482,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
