tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf7cbd15f176962fc6de4bb39231cfeb9c631d81ab894111f7a9abe97d7d59b,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
2bf7cbd15f176962fc6de4bb39231cfeb9c631d81ab894111f7a9abe97d7d59b,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
3c7bd158d3c8cf840f1afdc27a2d2a3492ba588cc45cd5650b0c091b4e0d37a0,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
3c7bd158d3c8cf840f1afdc27a2d2a3492ba588cc45cd5650b0c091b4e0d37a0,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
623d70384f00b88e2cc460d1f11990c5b4133791d15d24540d7855e2f5398a5d,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
623d70384f00b88e2cc460d1f11990c5b4133791d15d24540d7855e2f5398a5d,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
692843cb9b49e2a705fe32b54f4dbde4a94a47965ed26f654e1e69a15d871ad1,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
692843cb9b49e2a705fe32b54f4dbde4a94a47965ed26f654e1e69a15d871ad1,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
80de2d67a8dd1cebc533d2c1a0dcac18151db3e607a6648fd737f42a1788d75c,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
80de2d67a8dd1cebc533d2c1a0dcac18151db3e607a6648fd737f42a1788d75c,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
b9a059b8fc1b7230f5c92ec7047189cfc7ca61ec1a9404f283cee7d48394a031,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
b9a059b8fc1b7230f5c92ec7047189cfc7ca61ec1a9404f283cee7d48394a031,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
dba2e21f62e338494a380d8dbe62a720aad7704256d8df6b522030b7bb6a5ca2,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
dba2e21f62e338494a380d8dbe62a720aad7704256d8df6b522030b7bb6a5ca2,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
f4fa3166ae6e7097ea8317255312a94132c377db2749d9ca796ef26f6af132c0,-1,0,1,0.07948729,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
f4fa3166ae6e7097ea8317255312a94132c377db2749d9ca796ef26f6af132c0,-1,1,1,30.34677037,1589614014,Ticket,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,12,1,0.07948729,1589613970,Regular,f4fa3166ae6e7097ea8317255312a94132c377db2749d9ca796ef26f6af132c0
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,13,1,30.34677037,1589613970,Regular,f4fa3166ae6e7097ea8317255312a94132c377db2749d9ca796ef26f6af132c0
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,0,1,0.07948729,1589613970,Regular,b9a059b8fc1b7230f5c92ec7047189cfc7ca61ec1a9404f283cee7d48394a031
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,1,1,30.34677037,1589613970,Regular,b9a059b8fc1b7230f5c92ec7047189cfc7ca61ec1a9404f283cee7d48394a031
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,10,1,0.07948729,1589613970,Regular,2bf7cbd15f176962fc6de4bb39231cfeb9c631d81ab894111f7a9abe97d7d59b
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,8,1,0.07948729,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,11,1,30.34677037,1589613970,Regular,2bf7cbd15f176962fc6de4bb39231cfeb9c631d81ab894111f7a9abe97d7d59b
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,9,1,30.34677037,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,16,1,0.07948729,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,17,1,30.34677037,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,20,1,0.07948729,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,21,1,30.34677037,1589613970,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,18,1,0.07948729,1589613970,Regular,623d70384f00b88e2cc460d1f11990c5b4133791d15d24540d7855e2f5398a5d
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,19,1,30.34677037,1589613970,Regular,623d70384f00b88e2cc460d1f11990c5b4133791d15d24540d7855e2f5398a5d
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,14,1,0.07948729,1589613970,Regular,692843cb9b49e2a705fe32b54f4dbde4a94a47965ed26f654e1e69a15d871ad1
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,15,1,30.34677037,1589613970,Regular,692843cb9b49e2a705fe32b54f4dbde4a94a47965ed26f654e1e69a15d871ad1
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,2,1,0.07948729,1589613970,Regular,80de2d67a8dd1cebc533d2c1a0dcac18151db3e607a6648fd737f42a1788d75c
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,3,1,30.34677037,1589613970,Regular,80de2d67a8dd1cebc533d2c1a0dcac18151db3e607a6648fd737f42a1788d75c
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,4,1,0.07948729,1589613970,Regular,dba2e21f62e338494a380d8dbe62a720aad7704256d8df6b522030b7bb6a5ca2
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,5,1,30.34677037,1589613970,Regular,dba2e21f62e338494a380d8dbe62a720aad7704256d8df6b522030b7bb6a5ca2
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,6,1,0.07948729,1589613970,Regular,3c7bd158d3c8cf840f1afdc27a2d2a3492ba588cc45cd5650b0c091b4e0d37a0
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,1,7,1,30.34677037,1589613970,Regular,3c7bd158d3c8cf840f1afdc27a2d2a3492ba588cc45cd5650b0c091b4e0d37a0
