tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,141,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,0,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,1,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,2,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,3,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,4,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,5,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,6,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,7,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,8,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,9,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,10,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,11,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,12,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,13,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,14,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,15,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,16,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,17,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,18,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,19,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,20,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,21,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,22,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,23,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,24,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,25,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,26,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,27,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,28,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,29,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,30,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,31,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,32,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,33,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,34,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,35,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,36,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,37,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,38,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,39,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,40,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,41,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,42,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,43,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,44,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,45,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,46,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,47,1,16.6124946,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
237461bad889e802b9a261334b24efb31d62b33e615f965ac6bec43da7642307,-1,48,1,0.06471153,1615355908,Regular,c77b68a94e6bc05cf944e23217dfe0b9382d414db488a4095e0fcc70e91d93fc
