tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b691488973ef5b0c478c3b1e40b3740f621738cc91b6fd7a2cf593e0828e5b,-1,8,1,263.96181268,1569013278,Regular,1a9d1d90167f00cec04d4acdb8840987affc8ec9945994803104f98034d22602
1a9d1d90167f00cec04d4acdb8840987affc8ec9945994803104f98034d22602,1,2,1,263.96181268,1568770163,Vote,e6b691488973ef5b0c478c3b1e40b3740f621738cc91b6fd7a2cf593e0828e5b
a40163571d209f679567b4d68348684b86aa74ef54272678714884c6b2122993,-1,0,1,264.00717019,1568207033,Regular,cbfb54fa0e799a040d0dbd0ae03edeb0e4df981e9ab55628047e4cc6f8d9ed70
cbfb54fa0e799a040d0dbd0ae03edeb0e4df981e9ab55628047e4cc6f8d9ed70,1,2,1,264.00717019,1568169315,Vote,a40163571d209f679567b4d68348684b86aa74ef54272678714884c6b2122993
ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730,-1,4,1,264.00717019,1568051123,Regular,65b7538991e37f9a8df14f3a4a860285b5991b500cb49f90464552103a8d64d6
942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f,-1,8,1,264.00717019,1568039739,Regular,db30236ed2c9dcdac0f23decdbec734cf27e22492a61b6196c87f87a0d817781
65b7538991e37f9a8df14f3a4a860285b5991b500cb49f90464552103a8d64d6,1,2,1,264.00717019,1567918960,Vote,ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730
db30236ed2c9dcdac0f23decdbec734cf27e22492a61b6196c87f87a0d817781,1,2,1,264.00717019,1567899093,Vote,942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f
5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173,-1,1,1,36.76742858,1567671198,Regular,4cf7effd73480c729de45b8339525c43d7fcded9c32be276419d928781e3e515
4cf7effd73480c729de45b8339525c43d7fcded9c32be276419d928781e3e515,1,20,1,36.76742858,1567671043,Regular,5366ad23d0d4d114f643ca71851af715566099737bdd119402d76d145ae7e173
