tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e000490d2b8a6612e5469bc06228ad182490af29f903b97d236b78e411c9db,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
20e000490d2b8a6612e5469bc06228ad182490af29f903b97d236b78e411c9db,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
28b31ea25706dbb47dec0134fd9412d50a797342f9f8b618c8d561b5c8278e2a,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
28b31ea25706dbb47dec0134fd9412d50a797342f9f8b618c8d561b5c8278e2a,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
34fd8d893528c8edd483784cccdd0e81bbce649ad7c2de20ce422ee87bba4d2a,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
34fd8d893528c8edd483784cccdd0e81bbce649ad7c2de20ce422ee87bba4d2a,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
354d259727c82aace5279adb259cdd264b44e75f030af233286f367a7c7e7119,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
354d259727c82aace5279adb259cdd264b44e75f030af233286f367a7c7e7119,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
360ca0e7b0525465ddf244dc0f4bed6c037cdd0bb919a7c2a6d16da17da58246,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
360ca0e7b0525465ddf244dc0f4bed6c037cdd0bb919a7c2a6d16da17da58246,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
4389c1eb1cf21e645853b758ec3e8dfc996e50326bb7f873e94b16fda5eed32b,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
4389c1eb1cf21e645853b758ec3e8dfc996e50326bb7f873e94b16fda5eed32b,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
56c0831e881d5877e715a479743e49d1991b59919cbed2eb817ed5840a3ce41e,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
56c0831e881d5877e715a479743e49d1991b59919cbed2eb817ed5840a3ce41e,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
