tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c89c63484d7c29b6764b9cb07b5b887ee2a2eb411ff7753ee397853d21653e0,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
1c89c63484d7c29b6764b9cb07b5b887ee2a2eb411ff7753ee397853d21653e0,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
7d5a6505dc7a20f3b614dff8d58145cda3d8ed164170102542ce418995841f6b,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
7d5a6505dc7a20f3b614dff8d58145cda3d8ed164170102542ce418995841f6b,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
d7068dd5fbe5a2974e0fb374dd1c45fe56ef67a5d8dc0978d8c2d7ccd1ce0ca1,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
d7068dd5fbe5a2974e0fb374dd1c45fe56ef67a5d8dc0978d8c2d7ccd1ce0ca1,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
dae9600fd4e92fa196161e6752a8dc9288454a574b2bc626dbeed0d7cad68960,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
dae9600fd4e92fa196161e6752a8dc9288454a574b2bc626dbeed0d7cad68960,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
e2cdb494d2bc4208c446aea050918af757e60b838dd1a5e8f7e4a2261339372b,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
e2cdb494d2bc4208c446aea050918af757e60b838dd1a5e8f7e4a2261339372b,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
e62d814ecdde1c2922307620c0fc14125f50a8ec339927b4f58aa4a0492ecee9,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
e62d814ecdde1c2922307620c0fc14125f50a8ec339927b4f58aa4a0492ecee9,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
f7043d68fbe22a69a68eba530ec5370c2d9d7eec88376079156842ddbb3fd70c,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
f7043d68fbe22a69a68eba530ec5370c2d9d7eec88376079156842ddbb3fd70c,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
f7872c769b9db06ccc5f01f9641e0580f92488cd3be4cbef5d6685709e037fe0,-1,0,1,0.05208419,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
f7872c769b9db06ccc5f01f9641e0580f92488cd3be4cbef5d6685709e037fe0,-1,1,1,35.88721276,1623242510,Ticket,48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,10,1,0.05208419,1623242442,Regular,f7043d68fbe22a69a68eba530ec5370c2d9d7eec88376079156842ddbb3fd70c
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,7,1,35.88721276,1623242442,Regular,1c89c63484d7c29b6764b9cb07b5b887ee2a2eb411ff7753ee397853d21653e0
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,6,1,0.05208419,1623242442,Regular,1c89c63484d7c29b6764b9cb07b5b887ee2a2eb411ff7753ee397853d21653e0
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,9,1,35.88721276,1623242442,Regular,7d5a6505dc7a20f3b614dff8d58145cda3d8ed164170102542ce418995841f6b
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,8,1,0.05208419,1623242442,Regular,7d5a6505dc7a20f3b614dff8d58145cda3d8ed164170102542ce418995841f6b
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,0,1,0.05208419,1623242442,Regular,e2cdb494d2bc4208c446aea050918af757e60b838dd1a5e8f7e4a2261339372b
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,11,1,35.88721276,1623242442,Regular,f7043d68fbe22a69a68eba530ec5370c2d9d7eec88376079156842ddbb3fd70c
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,1,1,35.88721276,1623242442,Regular,e2cdb494d2bc4208c446aea050918af757e60b838dd1a5e8f7e4a2261339372b
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,5,1,35.88721276,1623242442,Regular,dae9600fd4e92fa196161e6752a8dc9288454a574b2bc626dbeed0d7cad68960
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,4,1,0.05208419,1623242442,Regular,dae9600fd4e92fa196161e6752a8dc9288454a574b2bc626dbeed0d7cad68960
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,2,1,0.05208419,1623242442,Regular,e62d814ecdde1c2922307620c0fc14125f50a8ec339927b4f58aa4a0492ecee9
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,3,1,35.88721276,1623242442,Regular,e62d814ecdde1c2922307620c0fc14125f50a8ec339927b4f58aa4a0492ecee9
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,14,1,0.05208419,1623242442,Regular,f7872c769b9db06ccc5f01f9641e0580f92488cd3be4cbef5d6685709e037fe0
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,15,1,35.88721276,1623242442,Regular,f7872c769b9db06ccc5f01f9641e0580f92488cd3be4cbef5d6685709e037fe0
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,12,1,0.05208419,1623242442,Regular,d7068dd5fbe5a2974e0fb374dd1c45fe56ef67a5d8dc0978d8c2d7ccd1ce0ca1
48906466b3a0d66ca2ef668529e17011974a34e5baf1bbce6e859232f88f3e42,1,13,1,35.88721276,1623242442,Regular,d7068dd5fbe5a2974e0fb374dd1c45fe56ef67a5d8dc0978d8c2d7ccd1ce0ca1
