tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,262,1,111.66737381,1537777037,Regular,dc1d912d17c130dc02d66c452e202beb6d0dadeaa70959b16a75471cc53c5ca0
dc1d912d17c130dc02d66c452e202beb6d0dadeaa70959b16a75471cc53c5ca0,1,3,1,111.66737381,1537513128,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
0687ec68a26b055d5035a3b4e3c9550f99a983787b22363aa4a6838b989af5d8,-1,3,1,111.73543786,1535528853,Regular,9ceff1bee437b89aae65348260e79a88d5ddbe5687a4daac8efcd233445fcc0f
9ceff1bee437b89aae65348260e79a88d5ddbe5687a4daac8efcd233445fcc0f,1,3,1,111.73543786,1535455539,Vote,0687ec68a26b055d5035a3b4e3c9550f99a983787b22363aa4a6838b989af5d8
9ff93423184f16549c143d6c096986f3d3f354a117c8806b0757aedbca12fa0f,-1,21,1,111.73543786,1535231941,Regular,2a8f8e46396b1b15e2796cda197e97252ecac90c109fa34b35ad7fd052c18f96
2a8f8e46396b1b15e2796cda197e97252ecac90c109fa34b35ad7fd052c18f96,1,3,1,111.73543786,1535079091,Vote,9ff93423184f16549c143d6c096986f3d3f354a117c8806b0757aedbca12fa0f
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,31,1,111.73543786,1534884441,Regular,58ab5f44bf58867005be0c82ac3765f4113178c77d427726d54552f59386741b
58ab5f44bf58867005be0c82ac3765f4113178c77d427726d54552f59386741b,1,3,1,111.73543786,1534777600,Vote,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,144,1,111.73543786,1534677052,Regular,50a66a78201bdc81eeecb42e37e5cc610d976696ea7976c05cd45c2dda9ef4a1
b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e,-1,34,1,111.73543786,1534504169,Regular,63e34d3f0de764f4d19fd3f9526fa805d7c4a5a2939b26a28a5a41dd691f627a
50a66a78201bdc81eeecb42e37e5cc610d976696ea7976c05cd45c2dda9ef4a1,1,3,1,111.73543786,1534465698,Vote,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
63e34d3f0de764f4d19fd3f9526fa805d7c4a5a2939b26a28a5a41dd691f627a,1,3,1,111.73543786,1534441555,Vote,b2b9f066de47dd364ea6792fd8e5af95ae51fd73c621dbbc82d6cc833dd98e0e
