tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cd2b4d93005b26c040a468c1114331935c1a44bc98d37798c58490646fd6fd,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
38b20359f7decaf5b2446235010ba974a1a31c9db97e7a7991e83950c8b7591a,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
97ca1d658683b4bd09a0815fb2b0848ac8a26074baaf92eb82d82f1aedc05872,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
a1ce0c962e66e6867de469e482b9259edaa75e8f5521c24e77f0a1bcf44bcd5b,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
b79239ba58a0b6c449905dcb026668dbea7166cc3901b503ec414766e97311e6,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
ba8ebcc9f23cae649163d82828cdef4d5ebfb462e32fddb4734f433e9c6f854d,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
be1f880e26cd971bc27b9ea378bebe4dac846e5d4c8370eee2615a3155ebddda,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
c4c5aa3f663a7423e69b9f525ac849561fdf4e6c6b3936505c3ced8901f68f1c,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
e0bb928630930b59b06efd3c7849dd0687fbe4bcce6e275743fb35658eae7bc9,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
e981ea7dd5014f06381461a42217da8f2ccf91e9856b31ce785928fc9035b91d,-1,0,1,21.79711346,1706926724,Ticket,b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,9,1,21.79711346,1706926551,Regular,a1ce0c962e66e6867de469e482b9259edaa75e8f5521c24e77f0a1bcf44bcd5b
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,1,1,21.79711346,1706926551,Regular,e981ea7dd5014f06381461a42217da8f2ccf91e9856b31ce785928fc9035b91d
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,6,1,21.79711346,1706926551,Regular,ba8ebcc9f23cae649163d82828cdef4d5ebfb462e32fddb4734f433e9c6f854d
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,2,1,21.79711346,1706926551,Regular,b79239ba58a0b6c449905dcb026668dbea7166cc3901b503ec414766e97311e6
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,5,1,21.79711346,1706926551,Regular,c4c5aa3f663a7423e69b9f525ac849561fdf4e6c6b3936505c3ced8901f68f1c
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,8,1,21.79711346,1706926551,Regular,38b20359f7decaf5b2446235010ba974a1a31c9db97e7a7991e83950c8b7591a
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,0,1,21.79711346,1706926551,Regular,18cd2b4d93005b26c040a468c1114331935c1a44bc98d37798c58490646fd6fd
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,4,1,21.79711346,1706926551,Regular,97ca1d658683b4bd09a0815fb2b0848ac8a26074baaf92eb82d82f1aedc05872
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,3,1,21.79711346,1706926551,Regular,be1f880e26cd971bc27b9ea378bebe4dac846e5d4c8370eee2615a3155ebddda
b24d1ea212adc22d61d8e6b9092c1dcf7f1398601ff0c76d28b646db082e263a,1,7,1,21.79711346,1706926551,Regular,e0bb928630930b59b06efd3c7849dd0687fbe4bcce6e275743fb35658eae7bc9
