tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da6ff7e75e645b4fb53e5e8797008677f62ec5793841d286508cf25f8fb3048,-1,0,1,0.10443542,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
0da6ff7e75e645b4fb53e5e8797008677f62ec5793841d286508cf25f8fb3048,-1,1,1,102.52428394,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
1c2560a5b6a78ef8568523a276afa1e15cf9f35a538260e182ca98eee9bdcc9d,-1,0,1,0.10443542,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
1c2560a5b6a78ef8568523a276afa1e15cf9f35a538260e182ca98eee9bdcc9d,-1,1,1,102.52428394,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
1c7f5e247164e198d11a15ee62bb481bab7f46f0a974dd4b7e1889aac6d0d658,-1,0,1,0.10443542,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
1c7f5e247164e198d11a15ee62bb481bab7f46f0a974dd4b7e1889aac6d0d658,-1,1,1,102.52428394,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
8af15b8367afd072a798fba0b3610d265736f062f5bc28066fdff86cb59b1455,-1,1,1,102.52428394,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
8af15b8367afd072a798fba0b3610d265736f062f5bc28066fdff86cb59b1455,-1,0,1,0.10443542,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
e8da7d8b21dbf47d3059d08025cd75031714d4b098b7e8a5aa7731359848b6d2,-1,1,1,102.52428394,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
e8da7d8b21dbf47d3059d08025cd75031714d4b098b7e8a5aa7731359848b6d2,-1,0,1,0.10443542,1570445407,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
202a7bf95dd7d8b0f300439417f3f5dac083fd7730cb87d8a852053dde32350e,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
202a7bf95dd7d8b0f300439417f3f5dac083fd7730cb87d8a852053dde32350e,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
2f41fccf912b61b9813303877b263c2521800ff76deb9592ddfd4cb305590c5f,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
2f41fccf912b61b9813303877b263c2521800ff76deb9592ddfd4cb305590c5f,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
45d7ccc8e5b7cf3be68e3a26f70529718e44b03fb2a5fab487486ab904dda95d,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
45d7ccc8e5b7cf3be68e3a26f70529718e44b03fb2a5fab487486ab904dda95d,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
49fcfe0f19927f1c5f4cfdbd49b35a7fd77e320561d2569d6027377563d08b94,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
49fcfe0f19927f1c5f4cfdbd49b35a7fd77e320561d2569d6027377563d08b94,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
6004d1e7fdda995a90148c3b82076ec75093071eeef7976800d92db3236e2a39,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
6004d1e7fdda995a90148c3b82076ec75093071eeef7976800d92db3236e2a39,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
681d53231021a90ef23defd65d1469284d1a8966ff9afa751f053072dad3c765,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
681d53231021a90ef23defd65d1469284d1a8966ff9afa751f053072dad3c765,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
6a9bcf40d98653683c44cd5eeb3c149dcb325a94a6323d538839d6983de2d37e,-1,1,1,102.52428394,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
6a9bcf40d98653683c44cd5eeb3c149dcb325a94a6323d538839d6983de2d37e,-1,0,1,0.10443542,1570444915,Ticket,3fe20fa8648fb56eafe2cc9795a2ba23a6c082efde698df1ce3bceaf151da8a6
