tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,99,1,35.45684778,1615355858,Regular,6b4f7a241b27a2c2ee3c06b963448b22ac83cf63c013b4a66f80ad6513ac5cfc
6b4f7a241b27a2c2ee3c06b963448b22ac83cf63c013b4a66f80ad6513ac5cfc,1,1,1,35.45684778,1605848104,Revocation,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6a7d009ffa56b799f86ed33bc91243592fcc7195a805dd67ce319535ff1de4c5,-1,27,1,36.40317474,1601219956,Regular,aeab1955e3245583d4e7a565e6c4876c75dd418509294e49bb54f1c33b86c0ff
aeab1955e3245583d4e7a565e6c4876c75dd418509294e49bb54f1c33b86c0ff,1,3,1,36.40317474,1601198323,Vote,6a7d009ffa56b799f86ed33bc91243592fcc7195a805dd67ce319535ff1de4c5
44c5b9aec85338eed3853065f99710fccd0d94ed3655b58f7242813df04018f3,-1,4,1,36.40317474,1600689294,Regular,a63dcbefbf6f3da20abb1e7a31794f3fe585752ae66bcb950a442592fb1e01e1
a63dcbefbf6f3da20abb1e7a31794f3fe585752ae66bcb950a442592fb1e01e1,1,3,1,36.40317474,1600643384,Vote,44c5b9aec85338eed3853065f99710fccd0d94ed3655b58f7242813df04018f3
2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc,-1,2,1,36.43329633,1600038142,Regular,2595a754c132cd1b62ab2d3562c4786fa0ad937527e512d1a584df580718072b
2595a754c132cd1b62ab2d3562c4786fa0ad937527e512d1a584df580718072b,1,3,1,36.43329633,1599996784,Vote,2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,63,1,36.43329633,1599747260,Regular,aec29ce89c2179ff4b358cacb65b2f7306cd1484d30c0703c8153daf37e273cc
aec29ce89c2179ff4b358cacb65b2f7306cd1484d30c0703c8153daf37e273cc,1,3,1,36.43329633,1599701937,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
