tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,2,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,3,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,4,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,5,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,6,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,7,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,8,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,9,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203,-1,10,1,102.66369485,1559051688,Regular,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
32748e68e0264a6c4afc1dee60dcc9447016285c8c38eb2bdff088c21208c018,-1,0,1,102.66369485,1559050221,Ticket,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,9,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,5,1,102.66369485,1559050088,Regular,32748e68e0264a6c4afc1dee60dcc9447016285c8c38eb2bdff088c21208c018
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,0,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,1,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,2,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,3,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,4,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,6,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,7,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,1,8,1,102.66369485,1559050088,Regular,c98c0fd2014c5f5b7699a263f50bb825a096b6e659fb68f7f4fa0d691e327203
