tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85398e0a449622a3dc5fdff7d95a3e4be424164a79ad0ea31e676644b3998af,-1,7,1,150.31022818,1596804919,Regular,97301a7c5aac5bee97398ad7019637af819836cacf3990ec7f52464a285419b8
97301a7c5aac5bee97398ad7019637af819836cacf3990ec7f52464a285419b8,1,3,1,150.31022818,1569135739,Vote,b85398e0a449622a3dc5fdff7d95a3e4be424164a79ad0ea31e676644b3998af
6038fb70bd56a53f50697a935dfbbb8fd54dbecd6dcf42235a7f989477ad8316,-1,6,1,150.35555277,1567169850,Regular,dd9c45a7724c0989776699a9bfda3329a907568f173c12e7069d081b445e938d
dd9c45a7724c0989776699a9bfda3329a907568f173c12e7069d081b445e938d,1,3,1,150.35555277,1567017485,Vote,6038fb70bd56a53f50697a935dfbbb8fd54dbecd6dcf42235a7f989477ad8316
29ef7d0c73a19b9caac6f339e0f92c547ef83ae0a585d62b15135a497f110756,-1,0,1,150.35555277,1566999759,Regular,7641cbcc496f9d69d886e05a0cd4429ff2507ae7f3269fa62ce732e1d4b5ed07
7641cbcc496f9d69d886e05a0cd4429ff2507ae7f3269fa62ce732e1d4b5ed07,1,3,1,150.35555277,1566769416,Vote,29ef7d0c73a19b9caac6f339e0f92c547ef83ae0a585d62b15135a497f110756
9532c9fa8668957bfa34bf2de6efc9999242f018b53f45de82ba4583a5aec8be,-1,0,1,0.10812831,1566126103,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
9532c9fa8668957bfa34bf2de6efc9999242f018b53f45de82ba4583a5aec8be,-1,1,1,148.88681941,1566126103,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
972856b92bbd8bb2b8c3c68a91cf92db4239d0410e2aa7c53aecf870b833fd4a,-1,0,1,0.10812831,1566126103,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
972856b92bbd8bb2b8c3c68a91cf92db4239d0410e2aa7c53aecf870b833fd4a,-1,1,1,148.88681941,1566126103,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
1d95bba788b436e07cea28d19a2eec20cd0f990e255acb032279964d7b8cafb6,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
1d95bba788b436e07cea28d19a2eec20cd0f990e255acb032279964d7b8cafb6,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
577dcf8f32692f6666bfecb776bffd9e0283adff1251a20d8378c4018a2036c2,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
577dcf8f32692f6666bfecb776bffd9e0283adff1251a20d8378c4018a2036c2,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
772702c4bfb7fdef84c3974b488076d65378d5a388af8167b925cf2a3e4e3d67,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
772702c4bfb7fdef84c3974b488076d65378d5a388af8167b925cf2a3e4e3d67,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
937f1d057f6d600c4b16bc08201ebf81301adeca2f3cc796c76115c078efea6f,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
937f1d057f6d600c4b16bc08201ebf81301adeca2f3cc796c76115c078efea6f,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
dcac3bb95a8d602fdf4614ef4c87f058cfb5aef519d5676106ef5353eceb174c,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
dcac3bb95a8d602fdf4614ef4c87f058cfb5aef519d5676106ef5353eceb174c,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
e9e7efa57b35fab440d5c699874f92c536393c775f928c01f20c66c5f794c02e,-1,1,1,148.88681941,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
e9e7efa57b35fab440d5c699874f92c536393c775f928c01f20c66c5f794c02e,-1,0,1,0.10812831,1566125954,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
f557ddd5dc8c00505c5220683a860df8362c5a84e8eb61aab036f0dee1e8ac89,-1,1,1,148.88681941,1566125800,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
f557ddd5dc8c00505c5220683a860df8362c5a84e8eb61aab036f0dee1e8ac89,-1,0,1,0.10812831,1566125800,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
35d2aea5780d3420ca5abdb3f4172a009ad3cb12ce21b2846a3629e4a46fecec,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
35d2aea5780d3420ca5abdb3f4172a009ad3cb12ce21b2846a3629e4a46fecec,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
5ec5806e74a568bfb9026cf9c34f70b33216b79ff53c5e87244b63dddba69cf9,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
5ec5806e74a568bfb9026cf9c34f70b33216b79ff53c5e87244b63dddba69cf9,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
90736813fa54ea6dcf85877c6ea1b161f4e5fb4dcc9616e0ae8861b785e02ce4,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
90736813fa54ea6dcf85877c6ea1b161f4e5fb4dcc9616e0ae8861b785e02ce4,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
a2ce2556b42c17c61efeeb96244830a77964073ccfeb9626443141ddf4f06ba2,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
a2ce2556b42c17c61efeeb96244830a77964073ccfeb9626443141ddf4f06ba2,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
