tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed758253006430e35827be5a9d07189ee32f1e4853b2ea14164c83b5cb2b75d,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
2ed758253006430e35827be5a9d07189ee32f1e4853b2ea14164c83b5cb2b75d,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
638cb37521e59de2f93e7b722aa48509865b1e2b0b31532457cb219fe022c7ea,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
638cb37521e59de2f93e7b722aa48509865b1e2b0b31532457cb219fe022c7ea,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
a4dacb750080ec567139e99bf7ccb4ae691d6eca9369209427d46c482c4d22b5,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
a4dacb750080ec567139e99bf7ccb4ae691d6eca9369209427d46c482c4d22b5,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
db249579e7c449a717f101e829eca11f91aa7b184eab44c183ee42cd0323e68f,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
db249579e7c449a717f101e829eca11f91aa7b184eab44c183ee42cd0323e68f,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
e4ca6593e8864d7021d802163bb7593dca0338275d996c9f41a9291ed12ace47,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
e4ca6593e8864d7021d802163bb7593dca0338275d996c9f41a9291ed12ace47,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
f52d39b08afafc86a0c6d3f04c745f76501cdd69ae1a71b658a68ac7fa8438f7,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
f52d39b08afafc86a0c6d3f04c745f76501cdd69ae1a71b658a68ac7fa8438f7,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
fbb14124d0083278347cc9524e79ab92d95fa7dd55142da30131fac7f03ed431,-1,0,1,0.04427282,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
fbb14124d0083278347cc9524e79ab92d95fa7dd55142da30131fac7f03ed431,-1,1,1,23.54703043,1637309519,Ticket,fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,10,1,0.04427282,1637309472,Regular,db249579e7c449a717f101e829eca11f91aa7b184eab44c183ee42cd0323e68f
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,11,1,23.54703043,1637309472,Regular,db249579e7c449a717f101e829eca11f91aa7b184eab44c183ee42cd0323e68f
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,4,1,0.04427282,1637309472,Regular,a4dacb750080ec567139e99bf7ccb4ae691d6eca9369209427d46c482c4d22b5
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,9,1,23.54703043,1637309472,Regular,fbb14124d0083278347cc9524e79ab92d95fa7dd55142da30131fac7f03ed431
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,8,1,0.04427282,1637309472,Regular,fbb14124d0083278347cc9524e79ab92d95fa7dd55142da30131fac7f03ed431
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,3,1,23.54703043,1637309472,Regular,2ed758253006430e35827be5a9d07189ee32f1e4853b2ea14164c83b5cb2b75d
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,2,1,0.04427282,1637309472,Regular,2ed758253006430e35827be5a9d07189ee32f1e4853b2ea14164c83b5cb2b75d
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,13,1,23.54703043,1637309472,Regular,e4ca6593e8864d7021d802163bb7593dca0338275d996c9f41a9291ed12ace47
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,5,1,23.54703043,1637309472,Regular,a4dacb750080ec567139e99bf7ccb4ae691d6eca9369209427d46c482c4d22b5
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,12,1,0.04427282,1637309472,Regular,e4ca6593e8864d7021d802163bb7593dca0338275d996c9f41a9291ed12ace47
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,0,1,0.04427282,1637309472,Regular,f52d39b08afafc86a0c6d3f04c745f76501cdd69ae1a71b658a68ac7fa8438f7
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,1,1,23.54703043,1637309472,Regular,f52d39b08afafc86a0c6d3f04c745f76501cdd69ae1a71b658a68ac7fa8438f7
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,6,1,0.04427282,1637309472,Regular,638cb37521e59de2f93e7b722aa48509865b1e2b0b31532457cb219fe022c7ea
fb9cb17912dc48c098323b97dc7ec83ee08bbed9762f2b022259b80e0c14604f,1,7,1,23.54703043,1637309472,Regular,638cb37521e59de2f93e7b722aa48509865b1e2b0b31532457cb219fe022c7ea
