tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b383ad2a50f873a7a443648ed5f32a7fb31b0480e3e713f6872aa02768f8528,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
3b383ad2a50f873a7a443648ed5f32a7fb31b0480e3e713f6872aa02768f8528,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
3fbc2c49d385d8704700e03b18545b7b0ab99f0e848e6970b033dd068b35b6aa,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
3fbc2c49d385d8704700e03b18545b7b0ab99f0e848e6970b033dd068b35b6aa,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
44713553f18604fc8feca2fee3e7ff1df0b01242225d6c1958753f8eccefda61,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
44713553f18604fc8feca2fee3e7ff1df0b01242225d6c1958753f8eccefda61,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
512427c2facfbca94c4e430020ddee30f598002bbabfebf974beecb54e8ab1e0,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
512427c2facfbca94c4e430020ddee30f598002bbabfebf974beecb54e8ab1e0,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
59ca87c699e9504fcaa2fa1790a674c3bfe354420ed71091217400b05d25b0a2,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
59ca87c699e9504fcaa2fa1790a674c3bfe354420ed71091217400b05d25b0a2,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
5ef58434caa06478d65ac3f1606100165bf07f4f9eec92663e7f87e0201d106e,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
5ef58434caa06478d65ac3f1606100165bf07f4f9eec92663e7f87e0201d106e,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
68c2556f898165b8cb9949dd2070b2eb23e812163861214f75c6fdfb2534572c,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
68c2556f898165b8cb9949dd2070b2eb23e812163861214f75c6fdfb2534572c,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
78f023ccfb71e1fbe856e4f86f77318a464f9eb541caa607823c1db7ca90568b,-1,0,1,0.02902492,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
78f023ccfb71e1fbe856e4f86f77318a464f9eb541caa607823c1db7ca90568b,-1,1,1,43.78412418,1670357553,Ticket,caf2c975af23f88af1fe358eaed4d6b449f6ac4615050ed2e0093239ca0eb804
