tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049484ebb517353788a828d5b0a2ede4dd275481d721028fa939cdff066e1a81,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
049484ebb517353788a828d5b0a2ede4dd275481d721028fa939cdff066e1a81,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
0f8199c39bd5875644c4e064bedf79ef46f378835446ef075002352f357c0b6d,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
0f8199c39bd5875644c4e064bedf79ef46f378835446ef075002352f357c0b6d,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
31884d834d98ea249b123680c9dce175ed035ffbd4f4aab7acf7da34b7fce1d1,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
31884d834d98ea249b123680c9dce175ed035ffbd4f4aab7acf7da34b7fce1d1,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
3833b650c8650b00439e0eab6813000d583a4da730f6e1549987ee01dc14c280,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
3833b650c8650b00439e0eab6813000d583a4da730f6e1549987ee01dc14c280,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
54b3f1cb23fef09da5e9f5d771819e5d20c79a24d7d8551db80874651ae7dffe,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
54b3f1cb23fef09da5e9f5d771819e5d20c79a24d7d8551db80874651ae7dffe,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
650291947106ac46a1c1394a7715a6f6759775b2ac0d77c83cb7ec297d52f4a1,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
650291947106ac46a1c1394a7715a6f6759775b2ac0d77c83cb7ec297d52f4a1,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
692a592096250c163959f555a363a990a211429ac61f27432c6552da34c4019f,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
692a592096250c163959f555a363a990a211429ac61f27432c6552da34c4019f,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
7790bd368e22df6a8905e8cc7038d7e6ddd157d1c2a2659c12b9ad271df01857,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
7790bd368e22df6a8905e8cc7038d7e6ddd157d1c2a2659c12b9ad271df01857,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
9307c8b369f945aa33865c62e4b32647a9ab3abe1219fe0356ecd0fa352e5c6e,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
9307c8b369f945aa33865c62e4b32647a9ab3abe1219fe0356ecd0fa352e5c6e,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
9bd92bbd86e2e3916fc33ce5762c948d7458d885a3223b9879149529c63b1611,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
9bd92bbd86e2e3916fc33ce5762c948d7458d885a3223b9879149529c63b1611,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
aac61a8e8cabfd3a320857f24ead4a0057a420f5ab8e6930f565ccc6c3d11953,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
aac61a8e8cabfd3a320857f24ead4a0057a420f5ab8e6930f565ccc6c3d11953,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
b1741bc22dbcb066196b0050208cebdef84745eb5808df077c854d8acce6c90a,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
b1741bc22dbcb066196b0050208cebdef84745eb5808df077c854d8acce6c90a,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
bf2099fcc9c1412743cef45d6400aa8d567ac4d3d98fe0e10837b18ac4daca02,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
bf2099fcc9c1412743cef45d6400aa8d567ac4d3d98fe0e10837b18ac4daca02,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
c4e799ac770a9db469dbb3cc8a899c7423369dc0cafd017fab7d9848c10619b5,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
c4e799ac770a9db469dbb3cc8a899c7423369dc0cafd017fab7d9848c10619b5,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
d47fad6d3b0e629e4865c2b42f8bec61b74de87044db9717d0b87df20924b204,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
d47fad6d3b0e629e4865c2b42f8bec61b74de87044db9717d0b87df20924b204,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
dc83fafc30bb5a7b8c4eaebeab64951cd55c8426c2de5323263ac3161e8e2b37,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
dc83fafc30bb5a7b8c4eaebeab64951cd55c8426c2de5323263ac3161e8e2b37,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
de18d52d7957725c4266542ce75407b64e34b0f55f5892c2418ffc5eda261907,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
de18d52d7957725c4266542ce75407b64e34b0f55f5892c2418ffc5eda261907,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
ed289c3149096556f751c8550fcd464dae6e972f77305b371be8c114378b6d94,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
ed289c3149096556f751c8550fcd464dae6e972f77305b371be8c114378b6d94,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
eda54fed8e9f344d8caf0b02861ea386935a4a27363a45b9ec5d9741056c50c9,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
eda54fed8e9f344d8caf0b02861ea386935a4a27363a45b9ec5d9741056c50c9,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
ffc865112ba5b10046b9d79cbe545f166e15e37cd01593c9ecb1b5e1fbdf841f,-1,1,1,205.28248647,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
ffc865112ba5b10046b9d79cbe545f166e15e37cd01593c9ecb1b5e1fbdf841f,-1,0,1,0.10509466,1570615809,Ticket,33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,15,1,205.28248647,1570615643,Regular,9bd92bbd86e2e3916fc33ce5762c948d7458d885a3223b9879149529c63b1611
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,18,1,0.10509466,1570615643,Regular,ed289c3149096556f751c8550fcd464dae6e972f77305b371be8c114378b6d94
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,19,1,205.28248647,1570615643,Regular,ed289c3149096556f751c8550fcd464dae6e972f77305b371be8c114378b6d94
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,12,1,0.10509466,1570615643,Regular,d47fad6d3b0e629e4865c2b42f8bec61b74de87044db9717d0b87df20924b204
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,13,1,205.28248647,1570615643,Regular,d47fad6d3b0e629e4865c2b42f8bec61b74de87044db9717d0b87df20924b204
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,30,1,0.10509466,1570615643,Regular,ffc865112ba5b10046b9d79cbe545f166e15e37cd01593c9ecb1b5e1fbdf841f
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,31,1,205.28248647,1570615643,Regular,ffc865112ba5b10046b9d79cbe545f166e15e37cd01593c9ecb1b5e1fbdf841f
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,4,1,0.10509466,1570615643,Regular,eda54fed8e9f344d8caf0b02861ea386935a4a27363a45b9ec5d9741056c50c9
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,5,1,205.28248647,1570615643,Regular,eda54fed8e9f344d8caf0b02861ea386935a4a27363a45b9ec5d9741056c50c9
33570db05524a555ea3312162583c88cbdc858f735f906efe20b3010f41f3932,1,34,1,0.10509466,1570615643,Regular,650291947106ac46a1c1394a7715a6f6759775b2ac0d77c83cb7ec297d52f4a1
