tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,189,1,288.91841675,1597444894,Regular,b453996194271dc96c920885605603cadb28e72fab858aee5c52069b7d0b69bb
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,215,1,290.29967095,1597431529,Regular,dd610aa9779ac9ce4112eb64d465e15dab050ebe566d91a48e011ff6ef86df8e
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,24,1,290.29967095,1597420615,Regular,199bfb65675cbfd9fea60e704dd614615d66ad5f32c4626e81f27a35e25dc7e3
596c19f4eb308415de8c8da4fd293ee27a0126432037285b058a3d5d754cf296,-1,0,1,288.91863675,1597403835,Revocation,853a2bda9293aa9ca7c65e1cb999996056ccdea52aa3b40ee46f314ea5ae5c0a
b453996194271dc96c920885605603cadb28e72fab858aee5c52069b7d0b69bb,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
e00c39f8a16d75ad1c0b16c01f0113e0b69c717c7e468925ed8492aec8b368eb,-1,1,1,288.91863675,1575004122,Vote,d23e8ad3ef347d4915a829a4fc075df2d18317670680a9164f5e9a1585a06b40
7d2c50ea6e062b37f451ede2546b73ca89410a5a80a0726296fcbefb74c40d45,-1,1,1,288.91863675,1573473085,Vote,505ae687878c39a477a3ab4ea91d4d4683d95b8e5fd8efc74ca7eba477973bba
9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933,-1,50,1,290.29967095,1573417223,Regular,a8ab015277d3e0c6468b18f3efc28394a837b7d9dbd4d9dc2bfee622e121b888
a8ab015277d3e0c6468b18f3efc28394a837b7d9dbd4d9dc2bfee622e121b888,1,2,1,290.29967095,1573171407,Vote,9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933
9d1bdb829266551892c2acee295bbc15fd8317a9a3d00f7fdfdbc87f5b9e3194,-1,5,1,290.29967095,1572987151,Regular,a5ff27b87203ea87b6103c3e50353cacd3f0d9ac96acad9815fea94e582a0b23
a5ff27b87203ea87b6103c3e50353cacd3f0d9ac96acad9815fea94e582a0b23,1,2,1,290.29967095,1572955247,Vote,9d1bdb829266551892c2acee295bbc15fd8317a9a3d00f7fdfdbc87f5b9e3194
753b8cda38e92e1b493835bde70079688c0caf2d3d6b973bc1daf1c5ef0eff64,-1,1,1,288.91863675,1572737532,Vote,0fe4a6fa9b407dbcf461dd4b8a23e037afcdb5bd52e4613cbaec7c8c1e1bf0a1
484bfcd3041a2806c3c80c8f0dd4c1405fa4487a87ea981d4ed242638195f770,-1,1,1,288.91863675,1572689025,Vote,6c879ad1efd4c4e264c15751bb940be9c7bba5da365e463de3a78706ebe2281d
dd610aa9779ac9ce4112eb64d465e15dab050ebe566d91a48e011ff6ef86df8e,1,2,1,290.29967095,1572646012,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
d5a9f3ab5677a507f0e4f4733f050099eac1b0895d963da53159c5489bc56d3b,-1,1,1,288.91863675,1572595084,Vote,768c0fab8a6c0c9d1dae0118ae7263243a9bb675f2676dd3266d4bb5c7076896
ab5971830641bb2cfe256fd39b7c596c020bf9d5b3201d91ab734ad61bb9cea3,-1,1,1,288.91863675,1572189077,Vote,4bcc50103eebd12a0fa48a87045b92e1b185d94d33a928d5d5dbecd1b58f100b
