tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,147,1,241.04271138,1597421175,Regular,089c048e8d3271a38c547392ea838baa78ef7f84a52e4d7f07bcf2252df081df
089c048e8d3271a38c547392ea838baa78ef7f84a52e4d7f07bcf2252df081df,1,2,1,241.04271138,1569448074,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
8cfafc031a5c8489be8cfe48eb1ea596caaa5d02a1f1569ebd207892dc702617,-1,0,1,241.04271138,1568522163,Regular,50065b74a32560b464957e636e4bb32fb2a9d89150c7b9b19880612579e2bb2c
78d26d36936714506549f4da8dcaf3e6a54203f289003e33862b67552ebc4558,-1,1,1,241.04271138,1568508772,Regular,99a3eecdd5ded2ad4221870c9f183e5e2b98f7dfdccba43f1ea2775fc6be3c49
50065b74a32560b464957e636e4bb32fb2a9d89150c7b9b19880612579e2bb2c,1,2,1,241.04271138,1568483383,Vote,8cfafc031a5c8489be8cfe48eb1ea596caaa5d02a1f1569ebd207892dc702617
99a3eecdd5ded2ad4221870c9f183e5e2b98f7dfdccba43f1ea2775fc6be3c49,1,2,1,241.04271138,1568463322,Vote,78d26d36936714506549f4da8dcaf3e6a54203f289003e33862b67552ebc4558
0f6f0e76d9a809651b1a7ea6472868a1e546df3886b5afc1cd1b3e12549687c9,-1,2,1,241.08806889,1568426640,Regular,cba3aa1b3f9df0f6f3328e82a9c6cd7e352a3ede1a246340a253716b50cedee6
02b168584e40b74c11b2701fde364af12518794ef594d93bdf9d6612455c7ae0,-1,2,1,241.08806889,1568393673,Regular,6053c13dc11ee7df3b879ed2d6bf46dced5c8e9aa7b7e828abcd8f30659a3976
cba3aa1b3f9df0f6f3328e82a9c6cd7e352a3ede1a246340a253716b50cedee6,1,2,1,241.08806889,1568390844,Vote,0f6f0e76d9a809651b1a7ea6472868a1e546df3886b5afc1cd1b3e12549687c9
6053c13dc11ee7df3b879ed2d6bf46dced5c8e9aa7b7e828abcd8f30659a3976,1,2,1,241.08806889,1568351666,Vote,02b168584e40b74c11b2701fde364af12518794ef594d93bdf9d6612455c7ae0
162cc84243bbbadf9f55986a6bd41e227c248c39e4774834bbd9f2c2780ec2be,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
3baf32353bf18ffc677d8ebd528d5780ec5032e11a41549b9a392648ddcfd1fd,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
57f7959b9be92b15cce82690052c48a34d71248d4aa7090130864849fc713a3d,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
6cf5f6465f68ffe4077f7ee2e27e3550a4a4b447b998f6584190b958801e68e4,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
90ca26bf3b562dbf2daaa7e84732c4653afb0a6fff1bea6ae59c2b00cb455aac,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
b4d18ada5d198ce134eeed74a7e5a49f8a5a56622c5870c9e4fd62aaa5fcc3be,-1,0,1,239.64358506,1567740264,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
964f8293712262bd3747c433c54fb3253c8bda633201075c1cd0a84b0be969d1,-1,0,1,239.64358506,1567739705,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
e8ac1bf92a8a3eb38fd27fe3e466e7618c198d096f2ef16503316d6f0690ef54,-1,0,1,239.64358506,1567739705,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
031cead1ad0c24aca2b98a4c6100bc0ed845a0d325c2874ca16ebb05153d08dd,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
0de97b0db919e82ec891969307346716607fdebf9690cb11f28d3fb00b68618c,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
2c722c937e9f5e25dcc752c0ce71caea58fb9cd9bd9f92280b3aaddd4c246ed1,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
41febb7abcb817288732f1317b97c66ab26501ac68c4a8bff144471cbefc2fe6,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
5a710fd28216f513b6605ac8117acba71e64f7d4e2ec53429147c19dd66b5d22,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
7aead652b941828dd59496f1776dc061c2ec582f4209de2d63947e28a1af277b,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
7bef3ad7e9dc006c17a258ce4224419250fb4e7c7fe0d1f96401d31a85aee31a,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
96db1f4d92c0a906c1ad5cb9feac911406a662d52a4a35cced1155480a7a1c30,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
9bc11e89122dd2440662d4439bc58682b68bc11ef2dc18b05c11f5ca3ef23617,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
9c025365495a984a6cc7f8e52680f021d5722b37a1867cb0af8c6e511dfaf9e5,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
c13f6e79391ff2b1c66a462d84b6c70c489daf50e4e9c24529a7350d18b5d62e,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
fcd1fdcdfe994e68fae7a21b310f5edfa2e0e51213926a43560c830fcfb96384,-1,0,1,239.64358506,1567739300,Ticket,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,8,1,239.64358506,1567739192,Regular,96db1f4d92c0a906c1ad5cb9feac911406a662d52a4a35cced1155480a7a1c30
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,14,1,239.64358506,1567739192,Regular,9c025365495a984a6cc7f8e52680f021d5722b37a1867cb0af8c6e511dfaf9e5
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,3,1,239.64358506,1567739192,Regular,9bc11e89122dd2440662d4439bc58682b68bc11ef2dc18b05c11f5ca3ef23617
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,2,1,239.64358506,1567739192,Regular,7aead652b941828dd59496f1776dc061c2ec582f4209de2d63947e28a1af277b
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,5,1,239.64358506,1567739192,Regular,2c722c937e9f5e25dcc752c0ce71caea58fb9cd9bd9f92280b3aaddd4c246ed1
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,10,1,239.64358506,1567739192,Regular,41febb7abcb817288732f1317b97c66ab26501ac68c4a8bff144471cbefc2fe6
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,6,1,239.64358506,1567739192,Regular,7bef3ad7e9dc006c17a258ce4224419250fb4e7c7fe0d1f96401d31a85aee31a
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,18,1,239.64358506,1567739192,Regular,031cead1ad0c24aca2b98a4c6100bc0ed845a0d325c2874ca16ebb05153d08dd
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,9,1,239.64358506,1567739192,Regular,fcd1fdcdfe994e68fae7a21b310f5edfa2e0e51213926a43560c830fcfb96384
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,12,1,239.64358506,1567739192,Regular,e8ac1bf92a8a3eb38fd27fe3e466e7618c198d096f2ef16503316d6f0690ef54
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,19,1,239.64358506,1567739192,Regular,6cf5f6465f68ffe4077f7ee2e27e3550a4a4b447b998f6584190b958801e68e4
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,16,1,239.64358506,1567739192,Regular,90ca26bf3b562dbf2daaa7e84732c4653afb0a6fff1bea6ae59c2b00cb455aac
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,7,1,239.64358506,1567739192,Regular,b4d18ada5d198ce134eeed74a7e5a49f8a5a56622c5870c9e4fd62aaa5fcc3be
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,0,1,239.64358506,1567739192,Regular,162cc84243bbbadf9f55986a6bd41e227c248c39e4774834bbd9f2c2780ec2be
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,1,1,239.64358506,1567739192,Regular,57f7959b9be92b15cce82690052c48a34d71248d4aa7090130864849fc713a3d
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,15,1,239.64358506,1567739192,Regular,3baf32353bf18ffc677d8ebd528d5780ec5032e11a41549b9a392648ddcfd1fd
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,13,1,239.64358506,1567739192,Regular,c13f6e79391ff2b1c66a462d84b6c70c489daf50e4e9c24529a7350d18b5d62e
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,4,1,239.64358506,1567739192,Regular,964f8293712262bd3747c433c54fb3253c8bda633201075c1cd0a84b0be969d1
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,17,1,239.64358506,1567739192,Regular,0de97b0db919e82ec891969307346716607fdebf9690cb11f28d3fb00b68618c
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,11,1,239.64358506,1567739192,Regular,5a710fd28216f513b6605ac8117acba71e64f7d4e2ec53429147c19dd66b5d22
