tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e,-1,24,1,13.92961812,1604711803,Regular,dab491ec0ab39a5d7197904c53005196354a1be75003357184902e78a2108f56
dab491ec0ab39a5d7197904c53005196354a1be75003357184902e78a2108f56,1,3,1,13.92961812,1604588311,Vote,8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e
c1df0d998d2c855a1dc2ae1e8008b7e75e349e8469157c30405d3e35b5c8f0e6,-1,22,1,13.92961812,1604223228,Regular,20842b6a6ece3f95efcc2e061330c29b2b90632349f77b6f3e28b4eee289ddd1
20842b6a6ece3f95efcc2e061330c29b2b90632349f77b6f3e28b4eee289ddd1,1,3,1,13.92961812,1604112049,Vote,c1df0d998d2c855a1dc2ae1e8008b7e75e349e8469157c30405d3e35b5c8f0e6
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,-1,10,1,13.92961812,1604089532,Regular,e83b2243e73a68ec316f2e4c2f4cae0cc0e33ca2ef42e889c264cbcf8f545028
e83b2243e73a68ec316f2e4c2f4cae0cc0e33ca2ef42e889c264cbcf8f545028,1,3,1,13.92961812,1603883880,Vote,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,-1,3,1,13.92961812,1603524104,Regular,57e3cdc21f5b72d277a93512de3c2e55d032f08844e634abcbadf88ca991a137
57e3cdc21f5b72d277a93512de3c2e55d032f08844e634abcbadf88ca991a137,1,3,1,13.92961812,1603497892,Vote,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef,-1,2,1,13.92961812,1603278154,Regular,4a20ee62c4330a8a99ef0547ca9d3511dea4dc6b455a342519009708ca5a163b
4a20ee62c4330a8a99ef0547ca9d3511dea4dc6b455a342519009708ca5a163b,1,3,1,13.92961812,1603237912,Vote,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
