tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0b777bdb9f5469bb6d02f4a54bcc6b1b20a6d19789bd739fb7bcc0f5f8b550,-1,0,1,112.25014214,1546352759,Revocation,e906b908c197f4020e0983841a9ca15ad9bc58228a76f65f542448c0c9ed4456
a40757846f970e3be2378ba8e07b7ded0fefdf32882731bdc10558b062f9359f,-1,1,1,112.25014214,1545809608,Vote,8a28ad46ad59320686be25e324513fee8d47679cc30021c9ac3bc250551125c9
10ebbf1eee7dc2190cc23b4d8c139793d49e03eda0ace28be6fed5780762758f,-1,1,1,112.25014214,1545473920,Vote,44896d905c7e54be93ac7bb127910b6aeb0b4732abf9e4b90e4e820d0f932dc2
bf1b9d4793f35b9967d203c48517aa593761565ed39973e750ac82ae4e0ccada,-1,2,1,114.26155973,1542906641,Regular,317330f41856b782e6ab2be3f1d1e1a938b170a3442487979d229c12fe3e88a4
317330f41856b782e6ab2be3f1d1e1a938b170a3442487979d229c12fe3e88a4,1,2,1,114.26155973,1542867564,Vote,bf1b9d4793f35b9967d203c48517aa593761565ed39973e750ac82ae4e0ccada
b6b1a4ec2656d2571ed8d9a67497bf15ef425b0ac1d0ab2b11be235cdb9d5561,-1,1,1,112.25014214,1542731611,Vote,d15a397ec79fec3dae466e27ae8401d7a62dd8bf5e9e1520eb5631e7f606e369
4eef49afebd48391ee2bccdda48859193358bac7e34339bd79b839eab3456c5e,-1,0,1,114.26155973,1542383456,Regular,055ca1b120836cb02f78f43487f99fa34dc138537ae8743fcc904de179c85a0f
055ca1b120836cb02f78f43487f99fa34dc138537ae8743fcc904de179c85a0f,1,2,1,114.26155973,1542344711,Vote,4eef49afebd48391ee2bccdda48859193358bac7e34339bd79b839eab3456c5e
110166b7db2577c7f65a4511e63b1fa2a184849af1577804505fec499158c9c2,-1,1,1,112.25014214,1542216179,Vote,fef0061f6627fb18e90c36e90f2ce0b1489081c8dcdc1e6594d528457e6f93e2
fd9182254aab1db38caded10cd62eec63394fe1851ea068f1a447a197fd09e2a,-1,1,1,112.25014214,1542050424,Vote,70747c38f6924588c60451989d46e2021ad40d30df32ef51ba43bff60a698d8c
6af0d1d96c798f3b98689e54fb3f2756cc71dc1b6d24369109e5d543e1a02d75,-1,1,1,112.25014214,1541878578,Vote,494793bfe0e3db99559e5958eb6083630bc04ebd398b909d5b8e811220d5e9a0
20bcce1c5bbf1fe32ec5b45552c1b96c749af14a640e522f7908f70435052b20,-1,0,1,114.32558315,1541512911,Regular,fe6ab7d667e76bc8831d2848a8ff42b35ce67b14e8d8d3037a823238f8fae60a
fe6ab7d667e76bc8831d2848a8ff42b35ce67b14e8d8d3037a823238f8fae60a,1,2,1,114.32558315,1541478665,Vote,20bcce1c5bbf1fe32ec5b45552c1b96c749af14a640e522f7908f70435052b20
b3f9a571041bbf22abe83cdd7a77dd62aa33db7acebbf2372a76315aaed65562,-1,1,1,112.25014214,1541372315,Vote,e63219faece639f758bba3d4b153f27a4b9e036641c63988f8844faf92c9e752
7f76e7d3560cfceeb8665ab175d4d7bf05a0f90e8e739f99bb63f6f7f857cb38,-1,1,1,112.25014214,1541359043,Vote,ecfd582ba348a3b68eb56a4daa78c352260b4310faf8ac4be5b1f42e376f41e7
c4bef1dc674bd7f8478a9835b74de317c27b5cd88668d894399767bc516bbac4,-1,1,1,112.25014214,1541341844,Vote,8a90fd185e044333095be8da844c2be1ac0ccbc421954d9d9b24dcb1345e737b
f52b6ffbecf8eec328a6e65016f614bd64a893341d41bf04b568b403f00b26cb,-1,1,1,112.25014214,1541299427,Vote,c9a49a6fbfa7ecc73d721ca5268ee98dcf7ee80189fbc4b348f39d045d5930fe
8249a820c257079e2aff55900b3a19f3f07bed57f3e9def47c21de3a0ce94136,-1,0,1,114.32558315,1541114734,Regular,6298218fcde3c4c7acb26fe7df24e7a44cac6bdc9a2f7dae8308cf891ec2a202
6298218fcde3c4c7acb26fe7df24e7a44cac6bdc9a2f7dae8308cf891ec2a202,1,2,1,114.32558315,1541080309,Vote,8249a820c257079e2aff55900b3a19f3f07bed57f3e9def47c21de3a0ce94136
ad5e75d198068735238a6f9c0d869c4fe49c4e295cb7a2fa24806cff9adac3f7,-1,1,1,112.25014214,1540966356,Vote,c1f7f18e9c3cbddd4bbd2408bb5d2a56bbbfefafe147a880cefed0383d7198eb
90f0f5c0d4b196fa1e2452b9cf7e39a7b97707dcc6686ffce090b9f331bd49d8,-1,1,1,112.25014214,1540958454,Vote,c4b574112588eed57efdb899d258d842aa153bd41f91c12301d6afee98623c29
02b5e8171401c5b666d72c859d80c7b8649fe3b2784f328cdb309b81462236e3,-1,7,1,114.32558315,1540786699,Regular,847dfd5312a93ef08510db50ab97d63ccfe61c722b64576bfbbac3b72820dfd2
3f46352a7ef77046b9ef249635c968737097cb99cf875e5b6263789f89866158,-1,1,1,112.25014214,1540782478,Vote,4e92bef8a2c942e635f5d5050570e20df6789bb0a38b32a81094ccd63cbc2412
29cbcd76893c080b66e2bdf27fa0c77ad8bff1d902ed78882370bc310159c14e,-1,18,1,114.32558315,1540714608,Regular,ad5a57597d197bd047eeef47fcf0272bdf2c9572874eaba5ef3a82f5cf71fca7
98ce93aee4a17bcc1700de5bd8428cb5e9e4e6ed9135155d651e63c0c856d385,-1,1,1,112.25014214,1540690101,Vote,1bfd24e065895389e763a85c97bbaed7c26c2d84cadbc6724105596a1fdeff73
985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34,-1,28,1,114.32558315,1540686322,Regular,d8eb92c3de187bc7aa87f9093d0da2eec8d7c527cd91205c6b9f273f44acde03
255b1fa57ae6acf0c2a0079083cfea25d70801bbf6735d12272a2e80adf5b90f,-1,1,1,112.25014214,1540575093,Vote,88b11cbcab1a872449736ee810604d44d21c2554c048d087ba6c3409207ad9d6
db85f79064afdc81e52fc351b2ece7b7f68686aba6f1efab414bea48da097f87,-1,1,1,112.25014214,1540570871,Vote,a967c950640fff66c52602a269b964da96fee377d49f0892e52be15fee4c26ff
847dfd5312a93ef08510db50ab97d63ccfe61c722b64576bfbbac3b72820dfd2,1,2,1,114.32558315,1540538278,Vote,02b5e8171401c5b666d72c859d80c7b8649fe3b2784f328cdb309b81462236e3
