tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087a497503b9b878a0e9a983a03f2efec2b4d24bfcf5b2af052bac2017e08ff5,-1,1,1,286.25482581,1563411552,Regular,5b1b0a6f75271925b4a5b8cbeddb0c9f43cdd422f1e20f353c71639696af293a
5b1b0a6f75271925b4a5b8cbeddb0c9f43cdd422f1e20f353c71639696af293a,1,2,1,286.25482581,1563379698,Vote,087a497503b9b878a0e9a983a03f2efec2b4d24bfcf5b2af052bac2017e08ff5
23b441dd70eedccd9265e2b8e113f67271f068784dc515a2e1668db885b0a7df,-1,4,1,286.30465384,1560755511,Regular,d03ee64cd1e64453afc08299f0abf3c9d3f4c009a4bfbc0f923fd0a13ee4a1b6
d03ee64cd1e64453afc08299f0abf3c9d3f4c009a4bfbc0f923fd0a13ee4a1b6,1,2,1,286.30465384,1560707517,Vote,23b441dd70eedccd9265e2b8e113f67271f068784dc515a2e1668db885b0a7df
56fe13bf7b8d264b186f18d259d04a722b49120170f9ee6ab6acb02c174e7c52,-1,0,1,286.30465384,1560427567,Regular,e5a39fd7b0eea19c48f5e72f010f19161b0d06077c1ea25a811a6540085bed0c
e5a39fd7b0eea19c48f5e72f010f19161b0d06077c1ea25a811a6540085bed0c,1,2,1,286.30465384,1560386548,Vote,56fe13bf7b8d264b186f18d259d04a722b49120170f9ee6ab6acb02c174e7c52
5f996327cc2ea252911800199897e9b49f43fdb481c0e6d30b3105db22133aac,-1,2,1,286.30465384,1559032850,Regular,96911f28746cfc4122adfc5e5b06246e78184bfd6b89213e8fa5f2b931d4dbee
96911f28746cfc4122adfc5e5b06246e78184bfd6b89213e8fa5f2b931d4dbee,1,2,1,286.30465384,1559000489,Vote,5f996327cc2ea252911800199897e9b49f43fdb481c0e6d30b3105db22133aac
2c82ff78382f6b9da09be9164e44d04012565409da039693b656a83213028696,-1,0,1,286.35606789,1558642997,Regular,890e0e83d6fac13505bbde209971f2cb340c88ef5a0ee8d2300161863cc2d455
29e5e3d284c00991fdccef51faa8292bfd7b9f79fa543a517603b8af3b2089ee,-1,2,1,286.35606789,1558632973,Regular,4ec0f2827f0cec5dc8465d8077cccab3f859700f7cda817ac18607b7760e637d
890e0e83d6fac13505bbde209971f2cb340c88ef5a0ee8d2300161863cc2d455,1,2,1,286.35606789,1558607252,Vote,2c82ff78382f6b9da09be9164e44d04012565409da039693b656a83213028696
4ec0f2827f0cec5dc8465d8077cccab3f859700f7cda817ac18607b7760e637d,1,2,1,286.35606789,1558596388,Vote,29e5e3d284c00991fdccef51faa8292bfd7b9f79fa543a517603b8af3b2089ee
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,-1,3,1,46.54895629,1558420161,Regular,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,20,1,46.54895629,1558379984,Regular,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
