tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,5,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,16,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,15,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,14,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,13,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,12,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,11,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,10,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,9,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,8,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,7,1,0.03249771,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
acd3c4e2531035870c118b024e51a5020134e1446e4945c9f9c402695728d810,-1,6,1,20.61430252,1659661003,Regular,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
0018df80d16657a24faa78db3b94370526c698782043755f0be7c47cd9fba911,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
0018df80d16657a24faa78db3b94370526c698782043755f0be7c47cd9fba911,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
43d338f89323d1ce47f63f75c489dd73eb9cc393c3d296bd5245d48312b50c4f,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
43d338f89323d1ce47f63f75c489dd73eb9cc393c3d296bd5245d48312b50c4f,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
576cea87f9b3cbe9f935833f6091162e1a369d7c9d2c9bdc81cb67de1d58dc74,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
576cea87f9b3cbe9f935833f6091162e1a369d7c9d2c9bdc81cb67de1d58dc74,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
c00a04ff77aed69927f8efabb6c3bf80137943dfd54fab83c28a50d8b8b11377,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
c00a04ff77aed69927f8efabb6c3bf80137943dfd54fab83c28a50d8b8b11377,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
d07fca8a472ae23dec4238e58b773f3630256a6b57680b7146cc0ece28d66217,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
d07fca8a472ae23dec4238e58b773f3630256a6b57680b7146cc0ece28d66217,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
d41387abd9291829ca8643a204418d0be040e90125497685457186dc67b4efe4,-1,1,1,20.61430252,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
d41387abd9291829ca8643a204418d0be040e90125497685457186dc67b4efe4,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
dec7aa077a364fd0573244e851a50219e1c389d94c41451e97b1f7eff6f0c862,-1,0,1,0.03249771,1659615487,Ticket,d6ed7711e538df39c50400a9c39b2e660abb8736a5ad354d922586ee6db8d6bc
