tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304e30f699bb05413b607a5da7b669093a94b19554e080521a7f21f5909fb319,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
304e30f699bb05413b607a5da7b669093a94b19554e080521a7f21f5909fb319,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
328291bdde1b0cf0bafd4331da60ee815132f4cd94ec66f78bbe9e1bf630ded0,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
328291bdde1b0cf0bafd4331da60ee815132f4cd94ec66f78bbe9e1bf630ded0,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
52a1141589a2aa5ceab9b6cfe0a00bc92d0d7cee039f418cc6e9913c61f17d11,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
52a1141589a2aa5ceab9b6cfe0a00bc92d0d7cee039f418cc6e9913c61f17d11,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
a4fde94a9879f434ee5532829319a60ccca187bdf62fe134f09aa986f8c8a3c3,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
a4fde94a9879f434ee5532829319a60ccca187bdf62fe134f09aa986f8c8a3c3,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
bed621063d83b3098de59564f2e4e06b1939ef32c34a4a627c9ee663d01d8d51,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
bed621063d83b3098de59564f2e4e06b1939ef32c34a4a627c9ee663d01d8d51,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
effa50bc38db9a0c969403fb5060cf7226ab5a6bac655e89564f25b3493cddd7,-1,0,1,0.02819103,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
effa50bc38db9a0c969403fb5060cf7226ab5a6bac655e89564f25b3493cddd7,-1,1,1,9.98143084,1669695418,Ticket,d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,7,1,9.98143084,1669695301,Regular,effa50bc38db9a0c969403fb5060cf7226ab5a6bac655e89564f25b3493cddd7
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,8,1,0.02819103,1669695301,Regular,52a1141589a2aa5ceab9b6cfe0a00bc92d0d7cee039f418cc6e9913c61f17d11
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,9,1,9.98143084,1669695301,Regular,52a1141589a2aa5ceab9b6cfe0a00bc92d0d7cee039f418cc6e9913c61f17d11
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,4,1,0.02819103,1669695301,Regular,304e30f699bb05413b607a5da7b669093a94b19554e080521a7f21f5909fb319
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,5,1,9.98143084,1669695301,Regular,304e30f699bb05413b607a5da7b669093a94b19554e080521a7f21f5909fb319
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,0,1,0.02819103,1669695301,Regular,328291bdde1b0cf0bafd4331da60ee815132f4cd94ec66f78bbe9e1bf630ded0
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,1,1,9.98143084,1669695301,Regular,328291bdde1b0cf0bafd4331da60ee815132f4cd94ec66f78bbe9e1bf630ded0
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,2,1,0.02819103,1669695301,Regular,a4fde94a9879f434ee5532829319a60ccca187bdf62fe134f09aa986f8c8a3c3
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,3,1,9.98143084,1669695301,Regular,a4fde94a9879f434ee5532829319a60ccca187bdf62fe134f09aa986f8c8a3c3
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,10,1,0.02819103,1669695301,Regular,bed621063d83b3098de59564f2e4e06b1939ef32c34a4a627c9ee663d01d8d51
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,11,1,9.98143084,1669695301,Regular,bed621063d83b3098de59564f2e4e06b1939ef32c34a4a627c9ee663d01d8d51
d21851a626267b2c87e2f29e7fa1b73089e6a1d157111c45045b96c53c713169,1,6,1,0.02819103,1669695301,Regular,effa50bc38db9a0c969403fb5060cf7226ab5a6bac655e89564f25b3493cddd7
