tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,104,1,125.26014032,1562054733,Regular,0c939f42d6182cb6acf3e069ec08312ff8a44072df02f3078037371f4ffc6e34
0c939f42d6182cb6acf3e069ec08312ff8a44072df02f3078037371f4ffc6e34,1,3,1,125.26014032,1561646477,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,31,1,125.30993557,1561525343,Regular,a6d71cd5a26d6df55624200b156ca0ef5bf021e167d70327bd9e56add0b3b2b1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,122,1,125.30993557,1561524729,Regular,d1ca9d637bf3aaaaa0b4b4de43330d6ae57e4a5831e9a923b9fca6fe4c1dcfab
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,95,1,125.30993557,1560923978,Regular,4e01d4ee545c41c9310d46d3d459baea75493d6f5b991c7baf9886b9c9a63b6e
4e01d4ee545c41c9310d46d3d459baea75493d6f5b991c7baf9886b9c9a63b6e,1,3,1,125.30993557,1560534636,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
a6d71cd5a26d6df55624200b156ca0ef5bf021e167d70327bd9e56add0b3b2b1,1,3,1,125.30993557,1559401305,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
d1ca9d637bf3aaaaa0b4b4de43330d6ae57e4a5831e9a923b9fca6fe4c1dcfab,1,3,1,125.30993557,1559303810,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,84,1,125.3613158,1558897570,Regular,91784602c9cde731285685f42db471e99fad1d07bd787eaeaee93733f5c491db
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,5,1,125.3613158,1558896693,Regular,12b301fe2ea4c583f41b6cf0ef669a1ce4e98169b9daef48b5b64d23c93f7db7
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,35,1,125.30993557,1558894031,Regular,c5224c009d4bf2b98477135701ba5f7af53a1eb1771a293a9f55cb929431b575
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,72,1,125.3613158,1558868398,Regular,e76a54a3eb8ed0ec921cbb9c82b773e5abd9925ff2dc82ad4c7fb5b4ee835223
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,27,1,125.3613158,1558859183,Regular,2c5b20438b49f5b10abfcf63836c2d56de50174e44151472188d94437da1f31f
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,23,1,125.3613158,1558859183,Regular,1ca5d54ab42371fe1fa36ca670b66b4ed185663e99bf1f4ea49f55507309aa1e
c5224c009d4bf2b98477135701ba5f7af53a1eb1771a293a9f55cb929431b575,1,3,1,125.30993557,1558751662,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
91784602c9cde731285685f42db471e99fad1d07bd787eaeaee93733f5c491db,1,3,1,125.3613158,1558533976,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
12b301fe2ea4c583f41b6cf0ef669a1ce4e98169b9daef48b5b64d23c93f7db7,1,3,1,125.3613158,1558375786,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
e76a54a3eb8ed0ec921cbb9c82b773e5abd9925ff2dc82ad4c7fb5b4ee835223,1,3,1,125.3613158,1558160464,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
2c5b20438b49f5b10abfcf63836c2d56de50174e44151472188d94437da1f31f,1,3,1,125.3613158,1558084389,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
1ca5d54ab42371fe1fa36ca670b66b4ed185663e99bf1f4ea49f55507309aa1e,1,3,1,125.3613158,1557988161,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
