tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1377c68ad367a576e2f702d4f2f33396b8b0ba6cc59162cbf9f17b2112569e16,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
1377c68ad367a576e2f702d4f2f33396b8b0ba6cc59162cbf9f17b2112569e16,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
1ba9b02e72816e94e51426c0104a78a9f840506671cb949b92852fdf9c45eaa5,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
1ba9b02e72816e94e51426c0104a78a9f840506671cb949b92852fdf9c45eaa5,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
232c00ddbc3c9d3c5309cb69bc8d53a738cbb05d53f6556af9550da75b8bedde,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
232c00ddbc3c9d3c5309cb69bc8d53a738cbb05d53f6556af9550da75b8bedde,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
27ae03c7278fcfc08caf56c65c255d2ccaaa7db7137caaafbd07b6c49ce14a3c,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
27ae03c7278fcfc08caf56c65c255d2ccaaa7db7137caaafbd07b6c49ce14a3c,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
343feb122aa547363c9cb17a032a7e34daf2a4bfd50a8e4b1c1a5709be7c00c3,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
343feb122aa547363c9cb17a032a7e34daf2a4bfd50a8e4b1c1a5709be7c00c3,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
4519221446432bb420fe9b3a77c2cb4d6176b250688c43c89385229c4e621f79,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
4519221446432bb420fe9b3a77c2cb4d6176b250688c43c89385229c4e621f79,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
462177f75086a57b3a63d13b91be0ac35310f3536d1bbf56c267e0c28530b86f,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
462177f75086a57b3a63d13b91be0ac35310f3536d1bbf56c267e0c28530b86f,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
53efd1efef932727a0f21c642b7204ea94d5dfb1c0c25a73a3fa425ddfb644bb,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
53efd1efef932727a0f21c642b7204ea94d5dfb1c0c25a73a3fa425ddfb644bb,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
7404e1aae8dec5548df1255c94378ae97a6eb02f6e0dd927f2fae8a952c1057f,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
7404e1aae8dec5548df1255c94378ae97a6eb02f6e0dd927f2fae8a952c1057f,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
801754b38ed8c5c6c7124f4a185d49424b4b5a532e07729aaabf17b64e60cc82,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
801754b38ed8c5c6c7124f4a185d49424b4b5a532e07729aaabf17b64e60cc82,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
84bebbebcc74d88353229d2ad47dfecc2a970dd1d9962598cad5047e7440c4bd,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
84bebbebcc74d88353229d2ad47dfecc2a970dd1d9962598cad5047e7440c4bd,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8a2cc19fc0131d98f94c2b4208914a1b09be80cbf49f7510130f419a2061f19c,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8a2cc19fc0131d98f94c2b4208914a1b09be80cbf49f7510130f419a2061f19c,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8cdaf04590fb20ccce2a2cc92022e03ed8c54ad3525cc4f6cc443d4ab3078c96,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8cdaf04590fb20ccce2a2cc92022e03ed8c54ad3525cc4f6cc443d4ab3078c96,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
a5d9c49e0f61fcae5ca80774ce976fa7cb87d2328f42676f375016208e80a01d,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
a5d9c49e0f61fcae5ca80774ce976fa7cb87d2328f42676f375016208e80a01d,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
e45f5c138c4bfa55f267efa40a376f33f82321e3b9df48f206c183230beb5024,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
e45f5c138c4bfa55f267efa40a376f33f82321e3b9df48f206c183230beb5024,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
e48d29b7efcff1d358e336aad73d64749085f3c2649c2d7ac2fc011cf29973d9,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
e48d29b7efcff1d358e336aad73d64749085f3c2649c2d7ac2fc011cf29973d9,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
f7b220911b8db433392bddee3661f94b1c6da3d1f05f49fa2e09038b9cf8f14a,-1,0,1,0.14284639,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
f7b220911b8db433392bddee3661f94b1c6da3d1f05f49fa2e09038b9cf8f14a,-1,1,1,144.25884508,1544389292,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
00f819a516e74e5465f6cfe0cf6452c5787d8d8ef61356fe2b5552744864f4f9,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
00f819a516e74e5465f6cfe0cf6452c5787d8d8ef61356fe2b5552744864f4f9,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
0c36fccae30ca7702432ff4a713279c726765554e32fcbb6483d6749050f524b,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
0c36fccae30ca7702432ff4a713279c726765554e32fcbb6483d6749050f524b,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
362be9260526bb666fad882dfabf4df4da7c0c20c2d081bdd63d8d7f943329e1,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
362be9260526bb666fad882dfabf4df4da7c0c20c2d081bdd63d8d7f943329e1,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
36dc5015ef909106c518baa120e1221cdbaede7ab15b1639838611acb66a4e7d,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
36dc5015ef909106c518baa120e1221cdbaede7ab15b1639838611acb66a4e7d,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
495b74ff4c2ea30680fb319bf246429b19992508915e7f9f51f919e79d11e83c,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
495b74ff4c2ea30680fb319bf246429b19992508915e7f9f51f919e79d11e83c,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
58f7385599311bf50a40b964f502ef6385c45f9cfd8a16bd349bbe1c3cfe19aa,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
58f7385599311bf50a40b964f502ef6385c45f9cfd8a16bd349bbe1c3cfe19aa,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
7ea2b2120d4c113bed9d7ce9391593cf55c621a23d2afab791682fec0ebe3a96,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
7ea2b2120d4c113bed9d7ce9391593cf55c621a23d2afab791682fec0ebe3a96,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8bab90b599dc5fd010f66db733c82bba5009199d75f41278a4ab5ac30cf69e1e,-1,1,1,144.25884508,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
8bab90b599dc5fd010f66db733c82bba5009199d75f41278a4ab5ac30cf69e1e,-1,0,1,0.14284639,1544389185,Ticket,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
