tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcaea673efb6397388f4a171d572dc37200e17f51188273ff82aeb8676cda8e,-1,0,1,142.80293237,1544359283,Ticket,d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e
3be9ebfbb65322e052b7a7c6d156648e8eedeab35d0a663cd414f4f21ccc7a37,-1,0,1,142.80293237,1544359283,Ticket,d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e
6f1033409e899636503d2201f3824f8ae39f2c053b644487eff34cbe2909bba2,-1,0,1,142.80293237,1544359283,Ticket,d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e
c0bbd6b3233d2fdfcfce5a002db8dcf830643ce88321fd62442083b27383a9ae,-1,0,1,142.80293237,1544359283,Ticket,d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e
f8e87f960f0d71a8f6a894a5918aa4525e53b7b299c9a1f66f8671059eff3276,-1,0,1,142.80293237,1544359283,Ticket,d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e
d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e,1,4,1,142.80293237,1544359165,Regular,c0bbd6b3233d2fdfcfce5a002db8dcf830643ce88321fd62442083b27383a9ae
d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e,1,0,1,142.80293237,1544359165,Regular,3be9ebfbb65322e052b7a7c6d156648e8eedeab35d0a663cd414f4f21ccc7a37
d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e,1,1,1,142.80293237,1544359165,Regular,f8e87f960f0d71a8f6a894a5918aa4525e53b7b299c9a1f66f8671059eff3276
d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e,1,3,1,142.80293237,1544359165,Regular,3bcaea673efb6397388f4a171d572dc37200e17f51188273ff82aeb8676cda8e
d4940b925251685a2f3d4c264455b5e69d86a4a1e8d34628290eaaa45922461e,1,2,1,142.80293237,1544359165,Regular,6f1033409e899636503d2201f3824f8ae39f2c053b644487eff34cbe2909bba2
