tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e512e60df1bfa9cd19a51d3c60ed70fba5d5fa24011a512407475e4a7073e0,-1,1,1,24.04226562,1581125812,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
98e512e60df1bfa9cd19a51d3c60ed70fba5d5fa24011a512407475e4a7073e0,-1,0,1,0.08627915,1581125812,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
e0d5050d6dc978de91e0edafb7c630e7bf09c99c01f24d497c7cc8100d572819,-1,1,1,24.04226562,1581125812,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
e0d5050d6dc978de91e0edafb7c630e7bf09c99c01f24d497c7cc8100d572819,-1,0,1,0.08627915,1581125812,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
6e676cebb37002a8f939c43f28ea364b573cde78efa56463ab1abeb756667dea,-1,0,1,0.08627915,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
6e676cebb37002a8f939c43f28ea364b573cde78efa56463ab1abeb756667dea,-1,1,1,24.04226562,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
7e7171f93e37401dbd504436b8edaff964c0022cc447c9b0b86e65a418963108,-1,0,1,0.08627915,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
7e7171f93e37401dbd504436b8edaff964c0022cc447c9b0b86e65a418963108,-1,1,1,24.04226562,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
e9fc185f45cd8b6f2463df5f365566e108d522c91b402662e6719f56fa5e634d,-1,0,1,0.08627915,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
e9fc185f45cd8b6f2463df5f365566e108d522c91b402662e6719f56fa5e634d,-1,1,1,24.04226562,1581125655,Ticket,429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,1,1,24.04226562,1581125633,Regular,98e512e60df1bfa9cd19a51d3c60ed70fba5d5fa24011a512407475e4a7073e0
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,6,1,0.08627915,1581125633,Regular,7e7171f93e37401dbd504436b8edaff964c0022cc447c9b0b86e65a418963108
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,7,1,24.04226562,1581125633,Regular,7e7171f93e37401dbd504436b8edaff964c0022cc447c9b0b86e65a418963108
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,8,1,0.08627915,1581125633,Regular,6e676cebb37002a8f939c43f28ea364b573cde78efa56463ab1abeb756667dea
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,9,1,24.04226562,1581125633,Regular,6e676cebb37002a8f939c43f28ea364b573cde78efa56463ab1abeb756667dea
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,2,1,0.08627915,1581125633,Regular,e9fc185f45cd8b6f2463df5f365566e108d522c91b402662e6719f56fa5e634d
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,3,1,24.04226562,1581125633,Regular,e9fc185f45cd8b6f2463df5f365566e108d522c91b402662e6719f56fa5e634d
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,4,1,0.08627915,1581125633,Regular,e0d5050d6dc978de91e0edafb7c630e7bf09c99c01f24d497c7cc8100d572819
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,5,1,24.04226562,1581125633,Regular,e0d5050d6dc978de91e0edafb7c630e7bf09c99c01f24d497c7cc8100d572819
429df0fbf811dd89eb7f1847065cad2345d52f2bf3850976e8032fa30c307682,1,0,1,0.08627915,1581125633,Regular,98e512e60df1bfa9cd19a51d3c60ed70fba5d5fa24011a512407475e4a7073e0
