tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26063fa24690dca4005d5aab5adcf57d71a6e1199472afd6ecb4f49bd929a10b,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
26063fa24690dca4005d5aab5adcf57d71a6e1199472afd6ecb4f49bd929a10b,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
29b7f4e38ce36280d0c3208b4af7ecff0e83f1157c8110e973f72839b0a008ab,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
29b7f4e38ce36280d0c3208b4af7ecff0e83f1157c8110e973f72839b0a008ab,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
37fab1506696d02e385afeb6de17eddb4c5ca27110d02a844fdcf63fd560632d,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
37fab1506696d02e385afeb6de17eddb4c5ca27110d02a844fdcf63fd560632d,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
6aedf622492ac2fb8eb26215367b128899934eb49d6e5b1da4684aa363f6172e,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
6aedf622492ac2fb8eb26215367b128899934eb49d6e5b1da4684aa363f6172e,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
86a56cd7efb41d5f8930d16a533bf95510b6d4341a2afc18c7879c0ffbb56b20,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
86a56cd7efb41d5f8930d16a533bf95510b6d4341a2afc18c7879c0ffbb56b20,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
ad4a0534c57207b48cfbb16a2c94075716a89cf82bfcfab3e9f9015be869bac2,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
ad4a0534c57207b48cfbb16a2c94075716a89cf82bfcfab3e9f9015be869bac2,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
cbf4eb2a0b99e069815e76b1cb00b57328606ee8868af79317e174374e9bd974,-1,1,1,48.06297355,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
cbf4eb2a0b99e069815e76b1cb00b57328606ee8868af79317e174374e9bd974,-1,0,1,0.09978933,1572899871,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
06c7bd5063bac5e6ce9685cc76db0a7537877c854662666d1f184579af196e16,-1,1,1,48.06297355,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
06c7bd5063bac5e6ce9685cc76db0a7537877c854662666d1f184579af196e16,-1,0,1,0.09978933,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
259b82ffec0dee1a2ac7c9255abd9328aac84a517a7b6dea3836787d0292bcf9,-1,1,1,48.06297355,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
259b82ffec0dee1a2ac7c9255abd9328aac84a517a7b6dea3836787d0292bcf9,-1,0,1,0.09978933,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
2bf839d034c48492ebfda8748bcadd02e2ce8973de8273c8602cfd82b85e6103,-1,1,1,48.06297355,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
2bf839d034c48492ebfda8748bcadd02e2ce8973de8273c8602cfd82b85e6103,-1,0,1,0.09978933,1572899793,Ticket,2573f0eed438f37b3f587ed96e80c185028dafb87d799ef47b810f37cfcbd99c
