tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,29,1,33.71583428,1621168978,Regular,bb308d49a3ce47af39c138def4e742fcf0f7fa574190da1912de96fd781a9ec6
5e95f57451237a2d5b2776f48dd199c0a178065437d7a452fba8239ed46a83f1,-1,9,1,33.71583428,1621161862,Regular,dcf95eb513dec99d09ac19b5f9d1d1df0d317f6bab79395661107dbceea882bd
1344511f7fb519c6f2233c76a4ab53a0cd4793f8d28ae3599a1c933919d4ba7e,-1,6,1,33.6923851,1621157262,Regular,c4502bbec759ea1355eb5047d6fd571e5ba070ef1642b81e0ea0151f198229b9
0bb02c72f6721b9133d3a1db85b3a11fe6b34329d38e6425d94993a7e69b825a,-1,14,1,33.71583428,1621123333,Regular,1f0c9097345545c5d61e89157248303305047dd8ff56e57365a47c29fec62a5b
4b1d265cdbb672d27f786d3086ad7ed688742dd4f3207ef0d66f8e46bc952c6f,-1,5,1,33.71583428,1621102222,Regular,bb6990d6cdffb557bfc71f10b5cd625cf7031ccbb3bf8486e976218a4ac2590c
c4502bbec759ea1355eb5047d6fd571e5ba070ef1642b81e0ea0151f198229b9,1,3,1,33.6923851,1620317469,Vote,1344511f7fb519c6f2233c76a4ab53a0cd4793f8d28ae3599a1c933919d4ba7e
1f0c9097345545c5d61e89157248303305047dd8ff56e57365a47c29fec62a5b,1,3,1,33.71583428,1619813454,Vote,0bb02c72f6721b9133d3a1db85b3a11fe6b34329d38e6425d94993a7e69b825a
dcf95eb513dec99d09ac19b5f9d1d1df0d317f6bab79395661107dbceea882bd,1,3,1,33.71583428,1618846964,Vote,5e95f57451237a2d5b2776f48dd199c0a178065437d7a452fba8239ed46a83f1
bb308d49a3ce47af39c138def4e742fcf0f7fa574190da1912de96fd781a9ec6,1,3,1,33.71583428,1618513014,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
bb6990d6cdffb557bfc71f10b5cd625cf7031ccbb3bf8486e976218a4ac2590c,1,3,1,33.71583428,1618382220,Vote,4b1d265cdbb672d27f786d3086ad7ed688742dd4f3207ef0d66f8e46bc952c6f
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,207,1,33.71583428,1618057688,Regular,9296c75fba935a530f7db67a257a2a2a9c6de679d0ba3f33743b7f82198d7fb7
fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0,-1,22,1,33.71583428,1618028363,Regular,e5c6f57dcbf0230268f14d68b52bea8b5130e849ab98eac6b19d3cd8450945b5
fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0,-1,15,1,33.71583428,1618028363,Regular,fc17ccc300fd1743f37b3a221eeb60fc273e6d10524514772bfd87855beba582
9296c75fba935a530f7db67a257a2a2a9c6de679d0ba3f33743b7f82198d7fb7,1,3,1,33.71583428,1617985879,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
e5c6f57dcbf0230268f14d68b52bea8b5130e849ab98eac6b19d3cd8450945b5,1,3,1,33.71583428,1617983625,Vote,fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0
fc17ccc300fd1743f37b3a221eeb60fc273e6d10524514772bfd87855beba582,1,3,1,33.71583428,1617983016,Vote,fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,415,1,33.71583428,1617982236,Regular,3257bd8bf317f7718d7d82c28e899bde8565b211e9be53588488844a9eeb0dfe
3257bd8bf317f7718d7d82c28e899bde8565b211e9be53588488844a9eeb0dfe,1,3,1,33.71583428,1617849673,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,295,1,33.74002984,1617684720,Regular,f2901616308e5a1d9b5887f14bcb31b13252bba8f1010cacbf337896b6c58497
f2901616308e5a1d9b5887f14bcb31b13252bba8f1010cacbf337896b6c58497,1,3,1,33.74002984,1617598940,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
