tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cf5d10cee2d7fc8e2548d4301a73d9774ac41fa937b5c5776fe5efdb93b844,-1,1,1,88.85313328,1537526576,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
a7cf5d10cee2d7fc8e2548d4301a73d9774ac41fa937b5c5776fe5efdb93b844,-1,0,1,88.85313328,1537526576,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,3,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,4,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,5,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,1,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,0,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,-1,2,1,88.85313328,1537526503,Regular,945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,7,1,88.85313328,1537525839,Regular,a7cf5d10cee2d7fc8e2548d4301a73d9774ac41fa937b5c5776fe5efdb93b844
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,0,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,1,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,2,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,3,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,4,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,5,1,88.85313328,1537525839,Regular,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
945f9e099b581462bf65fbaea3a893c5f1a29ddb1838b0955a7be1261626930a,1,6,1,88.85313328,1537525839,Regular,a7cf5d10cee2d7fc8e2548d4301a73d9774ac41fa937b5c5776fe5efdb93b844
