tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b877222dd986a440d32c77acde26361ee7d7c93c930d57280b4968df21c736d,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
0b877222dd986a440d32c77acde26361ee7d7c93c930d57280b4968df21c736d,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
0d6e0b9c5e169378dbfb7da861e70d5be0d5344e1a9f5b898f53b4e8be3e5cca,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
0d6e0b9c5e169378dbfb7da861e70d5be0d5344e1a9f5b898f53b4e8be3e5cca,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
621742da295f2e61562e5cbbb069c25085dcc0a58a404bcf8604a43439e8a718,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
621742da295f2e61562e5cbbb069c25085dcc0a58a404bcf8604a43439e8a718,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
a9bfd037bbc2c8c88ffca1f4f56ae61087e4380bf4190bec48b74ecd50231ee4,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
a9bfd037bbc2c8c88ffca1f4f56ae61087e4380bf4190bec48b74ecd50231ee4,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
f3d5eca7c6b49f05081ea1b6a80700a19991d16349474fdc9db5df72bad388a8,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
f3d5eca7c6b49f05081ea1b6a80700a19991d16349474fdc9db5df72bad388a8,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
fd1b1681838477fbf44d9eb9fd2848734299eaddc7622730818dbbdb5013e9e5,-1,1,1,19.56073196,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
fd1b1681838477fbf44d9eb9fd2848734299eaddc7622730818dbbdb5013e9e5,-1,0,1,0.04273189,1638694391,Ticket,10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,2,1,0.04273189,1638694330,Regular,fd1b1681838477fbf44d9eb9fd2848734299eaddc7622730818dbbdb5013e9e5
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,9,1,19.56073196,1638694330,Regular,621742da295f2e61562e5cbbb069c25085dcc0a58a404bcf8604a43439e8a718
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,8,1,0.04273189,1638694330,Regular,621742da295f2e61562e5cbbb069c25085dcc0a58a404bcf8604a43439e8a718
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,7,1,19.56073196,1638694330,Regular,a9bfd037bbc2c8c88ffca1f4f56ae61087e4380bf4190bec48b74ecd50231ee4
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,6,1,0.04273189,1638694330,Regular,a9bfd037bbc2c8c88ffca1f4f56ae61087e4380bf4190bec48b74ecd50231ee4
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,11,1,19.56073196,1638694330,Regular,f3d5eca7c6b49f05081ea1b6a80700a19991d16349474fdc9db5df72bad388a8
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,10,1,0.04273189,1638694330,Regular,f3d5eca7c6b49f05081ea1b6a80700a19991d16349474fdc9db5df72bad388a8
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,5,1,19.56073196,1638694330,Regular,0d6e0b9c5e169378dbfb7da861e70d5be0d5344e1a9f5b898f53b4e8be3e5cca
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,4,1,0.04273189,1638694330,Regular,0d6e0b9c5e169378dbfb7da861e70d5be0d5344e1a9f5b898f53b4e8be3e5cca
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,1,1,19.56073196,1638694330,Regular,0b877222dd986a440d32c77acde26361ee7d7c93c930d57280b4968df21c736d
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,0,1,0.04273189,1638694330,Regular,0b877222dd986a440d32c77acde26361ee7d7c93c930d57280b4968df21c736d
10d9310d63ff105be5d91d60944d0406506477bad7081eb4e7627014792811a3,1,3,1,19.56073196,1638694330,Regular,fd1b1681838477fbf44d9eb9fd2848734299eaddc7622730818dbbdb5013e9e5
