tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,55,1,134.58780219,1548622253,Regular,6d20e1015434933354354c6d9c46aa42a6065fabee2f4b1ee7d84ef743938361
6d20e1015434933354354c6d9c46aa42a6065fabee2f4b1ee7d84ef743938361,1,3,1,134.58780219,1547840430,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,44,1,134.58780219,1547420358,Regular,6ed1c504b024c54d06df2005057fdfb276ab9587d73567cfe757e92924361e34
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,36,1,134.58780219,1547223177,Regular,b532d97a6b2e40bf63ed266c871c0b8cb5e42422add199e86f2bdbcce13c3783
6ed1c504b024c54d06df2005057fdfb276ab9587d73567cfe757e92924361e34,1,3,1,134.58780219,1547212062,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,8,1,134.58780219,1547146878,Regular,c4f033ff986e3106626fee1b059918da1792cd8291a2d67b9b5a7f2b569f6ba4
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,95,1,134.58780219,1547146808,Regular,80c2715bbd4c768fa8b3763e50b10d0c9899c68b0ba2f1b3612ec36bcfd4d79b
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,87,1,134.58780219,1547146808,Regular,5870feb7a9fed09914b0860b22127143e02d343de3d32dfa7e94f0181a907a99
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,62,1,134.58780219,1547146547,Regular,8a02e2991707df548c10d65a4e2ab80dbb17a6335de5c867a0ba238390be1183
b532d97a6b2e40bf63ed266c871c0b8cb5e42422add199e86f2bdbcce13c3783,1,3,1,134.58780219,1547145363,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,23,1,134.58780219,1547133450,Regular,8a200e452302ce878c15e6e6c964a72707598ffef0d49059e736bdbd6e567c5b
80c2715bbd4c768fa8b3763e50b10d0c9899c68b0ba2f1b3612ec36bcfd4d79b,1,3,1,134.58780219,1547027019,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
8a02e2991707df548c10d65a4e2ab80dbb17a6335de5c867a0ba238390be1183,1,3,1,134.58780219,1546867930,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
5870feb7a9fed09914b0860b22127143e02d343de3d32dfa7e94f0181a907a99,1,3,1,134.58780219,1546662342,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
8a200e452302ce878c15e6e6c964a72707598ffef0d49059e736bdbd6e567c5b,1,3,1,134.58780219,1546659474,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
c4f033ff986e3106626fee1b059918da1792cd8291a2d67b9b5a7f2b569f6ba4,1,3,1,134.58780219,1546614807,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,76,1,134.58780219,1546445522,Regular,32a81f10a2e0154218bfeb0abda6b56c5056e0b7d9c2350b216e6e2e30c7bac4
32a81f10a2e0154218bfeb0abda6b56c5056e0b7d9c2350b216e6e2e30c7bac4,1,3,1,134.58780219,1546393504,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
