tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1,-1,0,1,39.11586504,1586040640,Regular,fc59f7e0b7b4fefe32ec1d6a7610415cf2ea3fd5ee4926f6416969c9b68b32c6
25fe06c087c1551914f4c7dce3021489763f2b803e853811fabcfc4ec293b7c7,-1,5,1,39.11586504,1584528188,Regular,142aaafeed5a6a717866490554d49b8fbdaed9424d1b04b1a219bb93b865f902
fc59f7e0b7b4fefe32ec1d6a7610415cf2ea3fd5ee4926f6416969c9b68b32c6,1,3,1,39.11586504,1583705553,Vote,ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1
142aaafeed5a6a717866490554d49b8fbdaed9424d1b04b1a219bb93b865f902,1,3,1,39.11586504,1583571260,Vote,25fe06c087c1551914f4c7dce3021489763f2b803e853811fabcfc4ec293b7c7
757ba8f666d88daf81553e15ce4b2b6b4c9a9451f9fa74ffb5a92ddd5893cb1f,-1,0,1,0.08769109,1582795042,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
757ba8f666d88daf81553e15ce4b2b6b4c9a9451f9fa74ffb5a92ddd5893cb1f,-1,1,1,37.93842533,1582795042,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
0a3d1a1b65924b81476afd1e340d9acde8037b87aa5152317e1cfac92de888bb,-1,0,1,0.08769109,1582794755,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
0a3d1a1b65924b81476afd1e340d9acde8037b87aa5152317e1cfac92de888bb,-1,1,1,37.93842533,1582794755,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
1bd5e293b179c160d1224d50b6700f483adc2a1c7bed71c61064fea7b72e1baf,-1,1,1,37.93842533,1582794755,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
1bd5e293b179c160d1224d50b6700f483adc2a1c7bed71c61064fea7b72e1baf,-1,0,1,0.08769109,1582794755,Ticket,365699cfe68d705dafb323e8a68e096a82d0edb186de25fd30b099f16e795554
