tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00933c59a229533f17e0c7a134e000e0c8efb80abd378f010f17dc71d7685632,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
00933c59a229533f17e0c7a134e000e0c8efb80abd378f010f17dc71d7685632,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
5f44aadf00201a104cd101bf589c02d4226864a238ae185bb86d3a4b73b9f4e1,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
5f44aadf00201a104cd101bf589c02d4226864a238ae185bb86d3a4b73b9f4e1,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
8703ceabaa29f25e4c6baad2022cac487dbc4a8c913ed00ff1b6aadc09ed3bbc,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
8703ceabaa29f25e4c6baad2022cac487dbc4a8c913ed00ff1b6aadc09ed3bbc,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
875633e6f2e4c42365557a376c63cc58699ffe6dca8af4cf6e50ecf7ecd7d0fe,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
875633e6f2e4c42365557a376c63cc58699ffe6dca8af4cf6e50ecf7ecd7d0fe,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
a38c8ddfcb62cb6e4059dc03cc9c69926ffeae04930baf73fab00f145fcb8c82,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
a38c8ddfcb62cb6e4059dc03cc9c69926ffeae04930baf73fab00f145fcb8c82,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
b6a86fbbb54ac240cbf6014b34ceeb48a45179b6b3ff97b0658a911fe04c0a5f,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
b6a86fbbb54ac240cbf6014b34ceeb48a45179b6b3ff97b0658a911fe04c0a5f,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
c2eeefc0a8b80cf6ca02c023464b23d0032b977744fd5c504ba6f50b7a91abc7,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
c2eeefc0a8b80cf6ca02c023464b23d0032b977744fd5c504ba6f50b7a91abc7,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
c7ddbfd5b8248c613677d50991aaf723c7be89daf731664f08e354933bdf8ee1,-1,0,1,0.03442044,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
c7ddbfd5b8248c613677d50991aaf723c7be89daf731664f08e354933bdf8ee1,-1,1,1,17.58178381,1655055853,Ticket,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
