tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1b30eda4fc37c88ec6cc8fd5e7ce4c6e239ae304152f7c8489f88687294806,-1,32,1,22.48138939,1653548109,Regular,a5fc584a3e7f0677cf234abb28f63a5998e3d9eedb093dcac8452e83e1d115c0
a5fc584a3e7f0677cf234abb28f63a5998e3d9eedb093dcac8452e83e1d115c0,1,3,1,22.48138939,1653501162,Vote,ec1b30eda4fc37c88ec6cc8fd5e7ce4c6e239ae304152f7c8489f88687294806
e3d508808bd30e5a0b3be8489c851645809b46bd8c8745311f19d79855ad8c79,-1,18,1,23.27568719,1653282913,Regular,19294b1e6a6156e9346efc0597ff90d36f8ce93b98fecb95ab794d0568b4799f
19294b1e6a6156e9346efc0597ff90d36f8ce93b98fecb95ab794d0568b4799f,1,3,1,23.27568719,1653219880,Vote,e3d508808bd30e5a0b3be8489c851645809b46bd8c8745311f19d79855ad8c79
65baf84828a65304d18f0f03f609d17feae262025cabcfb98c96da2889e66726,-1,9,1,21.31262012,1652209568,Regular,675d671c44a3a08757ad9bfb153edd947c965a115495826bc260354c3edbe0ef
675d671c44a3a08757ad9bfb153edd947c965a115495826bc260354c3edbe0ef,1,3,1,21.31262012,1652155917,Vote,65baf84828a65304d18f0f03f609d17feae262025cabcfb98c96da2889e66726
6d53bfd571d542ca104193cc6efb3133a19e740bedc22ea8b12dec55148af798,-1,20,1,22.49699375,1651650126,Regular,4bd3bb07250fbeb540f5dc0e4d44cf7fbd8fbbe718ce5f9d11af35a5aa0a1ccd
4bd3bb07250fbeb540f5dc0e4d44cf7fbd8fbbe718ce5f9d11af35a5aa0a1ccd,1,3,1,22.49699375,1651577030,Vote,6d53bfd571d542ca104193cc6efb3133a19e740bedc22ea8b12dec55148af798
29b69e63619e035d670e4c9df4e3eaea41d81528b40b4601bd8b432b7f22c6b3,-1,6,1,21.32822306,1651336340,Regular,64258459fa9d9cd13966b565fbfb39ecf5c4e72ebdb02c463a5d85421aeafa36
64258459fa9d9cd13966b565fbfb39ecf5c4e72ebdb02c463a5d85421aeafa36,1,3,1,21.32822306,1651270044,Vote,29b69e63619e035d670e4c9df4e3eaea41d81528b40b4601bd8b432b7f22c6b3
