tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07955234ffdd9c402e755002af60c4ebfa8fc8f47db5d840606c6b2e96358a14,-1,0,1,0.03332386,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
07955234ffdd9c402e755002af60c4ebfa8fc8f47db5d840606c6b2e96358a14,-1,1,1,16.38067435,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
0a84248eab8a30dfc7e732f4e4760d7c8c9b1362677ec9dd2986962e240ff23b,-1,0,1,0.03332386,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
0a84248eab8a30dfc7e732f4e4760d7c8c9b1362677ec9dd2986962e240ff23b,-1,1,1,16.38067435,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
13cf79ad8301f48908ebca7db8aec16a6ec341a61986908a7cf470d94712574d,-1,0,1,0.03332386,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
13cf79ad8301f48908ebca7db8aec16a6ec341a61986908a7cf470d94712574d,-1,1,1,16.38067435,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
2111597a37fa6c9133db83dd712b6b03ee0cf3bc16da1a6613d5d2174a079aa6,-1,0,1,0.03332386,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
2111597a37fa6c9133db83dd712b6b03ee0cf3bc16da1a6613d5d2174a079aa6,-1,1,1,16.38067435,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
25fa6fc6d58ab0029b55eddd1921876232c3e6329b31775c2ff2906c0fa6c151,-1,0,1,0.03332386,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
25fa6fc6d58ab0029b55eddd1921876232c3e6329b31775c2ff2906c0fa6c151,-1,1,1,16.38067435,1657731257,Ticket,d559f9ff69f26e1fb69cfa62e1e4e74576c889e5c331db305394ac65e3a398b9
