tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,38,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,37,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,35,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,36,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,80,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,79,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,78,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,77,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,76,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,75,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,74,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,73,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,72,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,71,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,70,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,69,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,68,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,67,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,66,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,65,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,64,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,63,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,62,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,61,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,60,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,59,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,58,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,57,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,56,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,55,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,54,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,53,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,52,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,51,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,50,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,49,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,48,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,47,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,46,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,45,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,44,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,43,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,42,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,41,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,40,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,39,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,81,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,82,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,103,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,102,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,101,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,100,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,99,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,98,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,97,1,10.01614553,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,96,1,0.07017963,1610100472,Regular,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
