tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd18367875e50f52844c9951a15559e38ce4d32424b82e0939cc37139fa3d289,-1,1,1,16.61639832,1681765617,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
cd18367875e50f52844c9951a15559e38ce4d32424b82e0939cc37139fa3d289,-1,0,1,0.02531085,1681765617,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
2bce6d558b07f05c6f99c18293de79f1cf7da7f0e6ee3cc2d6b754b7fd1d6209,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
2bce6d558b07f05c6f99c18293de79f1cf7da7f0e6ee3cc2d6b754b7fd1d6209,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
325d49b8a11a24b04567c729f43b43a5ef0841d0353bcb70038b1992be961617,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
325d49b8a11a24b04567c729f43b43a5ef0841d0353bcb70038b1992be961617,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
35975c5f899b73446d02d54d1a1db42d62505c0d64b7a213b3767f11bbd33583,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
35975c5f899b73446d02d54d1a1db42d62505c0d64b7a213b3767f11bbd33583,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
4a00658d76fdbf09b42e256589689af0ae502f57f3f6dcdd4996ee2d158420e2,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
4a00658d76fdbf09b42e256589689af0ae502f57f3f6dcdd4996ee2d158420e2,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
52d5087cdef28c6eac3f522ff94c0858e288dd91c2f7a1ff4bc56c85788dcc40,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
52d5087cdef28c6eac3f522ff94c0858e288dd91c2f7a1ff4bc56c85788dcc40,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
536872e45a0e932ea8324c3e8d1fa5fe09caeb4496e0b413c56db0c51ed362d3,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
536872e45a0e932ea8324c3e8d1fa5fe09caeb4496e0b413c56db0c51ed362d3,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
68b6999da6bf95da6d85860d5d1703043ceff87458a98b2aa055d20dcaf05557,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
68b6999da6bf95da6d85860d5d1703043ceff87458a98b2aa055d20dcaf05557,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
7038f5a02daea9b8dd61f52a9fa87fe3499c0c29e330a071a5c1b89219b8a707,-1,1,1,16.61639832,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
7038f5a02daea9b8dd61f52a9fa87fe3499c0c29e330a071a5c1b89219b8a707,-1,0,1,0.02531085,1681765145,Ticket,d84499b083755ce10997beb69bfdb3636a563bf4784ce1d5b391cdfbe64f339c
