tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca67fd4ec293c588f00a2512371df13769311b358e3a143b90f14cd18748cdc,-1,6,1,83.40349851,1653692036,Regular,39cb2dc9df0490960a9bc704c59e4a47c0c146cb558de6db64581bb25280ba1a
39cb2dc9df0490960a9bc704c59e4a47c0c146cb558de6db64581bb25280ba1a,1,3,1,83.40349851,1653444825,Vote,5ca67fd4ec293c588f00a2512371df13769311b358e3a143b90f14cd18748cdc
d9afbf13b91c9d156ff65e593ab3433bd1a2d01cefcf1b696cc0bf4af0ffc651,-1,1,1,83.4352422,1649227185,Regular,28671f81a3a3ad38dd1cb0e0e06220872a729e0155397630a26aab473fc6eeee
28671f81a3a3ad38dd1cb0e0e06220872a729e0155397630a26aab473fc6eeee,1,3,1,83.4352422,1649176196,Vote,d9afbf13b91c9d156ff65e593ab3433bd1a2d01cefcf1b696cc0bf4af0ffc651
c9f5986ff0509b77cb3068c51e8c5920d108068bad842abb82e80688ff14aebf,-1,5,1,83.4352422,1649044901,Regular,7f75a9fb27917af1ba05ad690f0da615a3bb8f2ea3dbdd4aa557f51710ae453a
320939de2abb2db662a35f523ee6391295fae8c2755d70da0c04434ab127f929,-1,13,1,83.4352422,1649012129,Regular,79eab6649f360469b1ecb8527e61149a2cdda7d7f491ddb05c09e4a4ab8310d4
7f75a9fb27917af1ba05ad690f0da615a3bb8f2ea3dbdd4aa557f51710ae453a,1,3,1,83.4352422,1649009813,Vote,c9f5986ff0509b77cb3068c51e8c5920d108068bad842abb82e80688ff14aebf
1ca05f072a3f9d7622e78dffc99d90d61da1e9c4b0e9a957202df52131f753f8,-1,18,1,83.4352422,1649003897,Regular,b10a1244587437d42ff7978b22faeb6b98fdae80507049c72b3f3b5f7b4e7261
41a7c998c74d9856c1c0452f286afb1698a44748172413ee985b287743613f98,-1,22,1,83.4352422,1649002671,Regular,4dc58a549d8c76491f7bb1456097137e48da5fb5df41333ab038a2e210fecb2b
b10a1244587437d42ff7978b22faeb6b98fdae80507049c72b3f3b5f7b4e7261,1,3,1,83.4352422,1648843950,Vote,1ca05f072a3f9d7622e78dffc99d90d61da1e9c4b0e9a957202df52131f753f8
79eab6649f360469b1ecb8527e61149a2cdda7d7f491ddb05c09e4a4ab8310d4,1,3,1,83.4352422,1648702702,Vote,320939de2abb2db662a35f523ee6391295fae8c2755d70da0c04434ab127f929
4dc58a549d8c76491f7bb1456097137e48da5fb5df41333ab038a2e210fecb2b,1,3,1,83.4352422,1648141776,Vote,41a7c998c74d9856c1c0452f286afb1698a44748172413ee985b287743613f98
e0688057a4d5fce8af8bd1d5030f0f28d4b63834044a2798f2a84efa0d2a4bb4,-1,0,1,83.4352422,1647992383,Regular,133feca43af4b5e6610b54e17f4186bc192402047b150d00705e8f0abc795539
4c21db4c3cf0271bdacac9cc0c3a807399d1ac43d72beae0167fbbd738eb5512,-1,4,1,83.4352422,1647966602,Regular,d564dc3a1cd5709d020f6bafc5eac09fa625a1e5d238848df9818a39174e8bfd
133feca43af4b5e6610b54e17f4186bc192402047b150d00705e8f0abc795539,1,3,1,83.4352422,1647954646,Vote,e0688057a4d5fce8af8bd1d5030f0f28d4b63834044a2798f2a84efa0d2a4bb4
967da3a62aacafb7c7334bd157af485cd3f6452d1401ea1265ba7c8c01facfab,-1,4,1,83.4352422,1647944524,Regular,dc202017a03cbde763597e6d27ee4efe6c7ddc350cc3467c268fc0e7ce18ede6
d564dc3a1cd5709d020f6bafc5eac09fa625a1e5d238848df9818a39174e8bfd,1,3,1,83.4352422,1647907932,Vote,4c21db4c3cf0271bdacac9cc0c3a807399d1ac43d72beae0167fbbd738eb5512
dc202017a03cbde763597e6d27ee4efe6c7ddc350cc3467c268fc0e7ce18ede6,1,3,1,83.4352422,1647898669,Vote,967da3a62aacafb7c7334bd157af485cd3f6452d1401ea1265ba7c8c01facfab
fe5a189878689fa6c604ddd1c1e9f41c017efdedd22a0717b9390a056711ca35,-1,0,1,83.4352422,1647683460,Regular,437f2fa407a21d6f246fb5d1f5a9ae9e0b98271ea198c1d901b132fe672158be
437f2fa407a21d6f246fb5d1f5a9ae9e0b98271ea198c1d901b132fe672158be,1,3,1,83.4352422,1647632397,Vote,fe5a189878689fa6c604ddd1c1e9f41c017efdedd22a0717b9390a056711ca35
41525d87ca0b5cadea25ad7c7df9540c3b0fc877658138c201a45185f627007e,-1,1,1,83.4352422,1647540408,Regular,d3fea832d5a0561a6b3598772e2f2208fd026f7184ef465ad3442eb10c3e1653
18816126d2e6f63d6fc127b754ed15437edd5a41b874af689fd5569763df591d,-1,1,1,83.4352422,1647536812,Regular,d9d9b25d3570ca74026eb2c3b308485ff81412472e158a3f27c64f06d8886518
d3fea832d5a0561a6b3598772e2f2208fd026f7184ef465ad3442eb10c3e1653,1,3,1,83.4352422,1647454079,Vote,41525d87ca0b5cadea25ad7c7df9540c3b0fc877658138c201a45185f627007e
d9d9b25d3570ca74026eb2c3b308485ff81412472e158a3f27c64f06d8886518,1,3,1,83.4352422,1647440264,Vote,18816126d2e6f63d6fc127b754ed15437edd5a41b874af689fd5569763df591d
