tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f14505ac3d2afd95bf934076eb803a85502b24ce8acf416ce32eaad93175897,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
0f14505ac3d2afd95bf934076eb803a85502b24ce8acf416ce32eaad93175897,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
1386c608e5266e54a69ab8c9d84dbb0f024c1cdf812a4de9f8499f30206203c7,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
1386c608e5266e54a69ab8c9d84dbb0f024c1cdf812a4de9f8499f30206203c7,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
13b824e557d48bc39979af4cd424d6283715e4d7c21620907bcbe21cd5b10f89,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
13b824e557d48bc39979af4cd424d6283715e4d7c21620907bcbe21cd5b10f89,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
1d3a348997f3605d9b9eb73b95275c7ec5f3341417ab69c8b29693f7ed555862,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
1d3a348997f3605d9b9eb73b95275c7ec5f3341417ab69c8b29693f7ed555862,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
2644d7987652d954856c5027076489aa577d065d69d7497622e42421cdc15dbf,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
2644d7987652d954856c5027076489aa577d065d69d7497622e42421cdc15dbf,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
29d863fb5332fe6d07f5f6625f58a7b7a31be95d1074cff7c329a5493aec21c7,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
29d863fb5332fe6d07f5f6625f58a7b7a31be95d1074cff7c329a5493aec21c7,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
3da9fb26f9bb74d9f694264025b70567b46dccb4b6282e1d6df279d5f750df73,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
3da9fb26f9bb74d9f694264025b70567b46dccb4b6282e1d6df279d5f750df73,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
532f33cb6c4fe4ab922bf885aa9d792cc4237954a094b494b6c20184dc0fbcef,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
532f33cb6c4fe4ab922bf885aa9d792cc4237954a094b494b6c20184dc0fbcef,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
5909a6e55d7501e705510dea56875997c644e5898a3415c7a3a62e86002b9c21,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
5909a6e55d7501e705510dea56875997c644e5898a3415c7a3a62e86002b9c21,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
733ccf0d322a2db05ccdb349346be65847b114eeac24b5c5477ae98830b73736,-1,0,1,0.04487665,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
733ccf0d322a2db05ccdb349346be65847b114eeac24b5c5477ae98830b73736,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
7bf377a3701c943860d162ffc123df46d1a2bda5a782e34d359c5b4470f0f743,-1,1,1,51.02876626,1636743134,Ticket,34ac1bb706daaf8bdee55666afdfedf46388ad24d67c5876fe359f9b7140f01d
