tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef601ce79cb8075cea814656175e44b536701050aa5dd08a770d70fb0b5780c,-1,1,1,14.1155894,1656979952,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
5ef601ce79cb8075cea814656175e44b536701050aa5dd08a770d70fb0b5780c,-1,0,1,0.03318101,1656979952,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
a62137937d075dad308d5dfcb9cd95ebea27c4402a05860b08fcce8fbfbbda83,-1,1,1,14.1155894,1656979952,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
a62137937d075dad308d5dfcb9cd95ebea27c4402a05860b08fcce8fbfbbda83,-1,0,1,0.03318101,1656979952,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
7b5fce9352a00c1346c2fcb4a9e98bb9e6a087e22c9c607cb2bed339cfae33b3,-1,0,1,0.03318101,1656979586,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
7b5fce9352a00c1346c2fcb4a9e98bb9e6a087e22c9c607cb2bed339cfae33b3,-1,1,1,14.1155894,1656979586,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
a81c912ba147f372d3b60a3fe94574c107e2a2c41b881a32d63531b9c778e1fa,-1,1,1,14.1155894,1656979586,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
a81c912ba147f372d3b60a3fe94574c107e2a2c41b881a32d63531b9c778e1fa,-1,0,1,0.03318101,1656979586,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
181b99ddad20339311906f2122c41040a1b783f28c120eb8b5c5d5bb26d5a3e7,-1,0,1,0.03318101,1656978743,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
181b99ddad20339311906f2122c41040a1b783f28c120eb8b5c5d5bb26d5a3e7,-1,1,1,14.1155894,1656978743,Ticket,80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,4,1,0.03318101,1656978684,Regular,181b99ddad20339311906f2122c41040a1b783f28c120eb8b5c5d5bb26d5a3e7
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,5,1,14.1155894,1656978684,Regular,181b99ddad20339311906f2122c41040a1b783f28c120eb8b5c5d5bb26d5a3e7
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,2,1,0.03318101,1656978684,Regular,5ef601ce79cb8075cea814656175e44b536701050aa5dd08a770d70fb0b5780c
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,7,1,14.1155894,1656978684,Regular,a62137937d075dad308d5dfcb9cd95ebea27c4402a05860b08fcce8fbfbbda83
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,6,1,0.03318101,1656978684,Regular,a62137937d075dad308d5dfcb9cd95ebea27c4402a05860b08fcce8fbfbbda83
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,1,1,14.1155894,1656978684,Regular,7b5fce9352a00c1346c2fcb4a9e98bb9e6a087e22c9c607cb2bed339cfae33b3
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,0,1,0.03318101,1656978684,Regular,7b5fce9352a00c1346c2fcb4a9e98bb9e6a087e22c9c607cb2bed339cfae33b3
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,9,1,14.1155894,1656978684,Regular,a81c912ba147f372d3b60a3fe94574c107e2a2c41b881a32d63531b9c778e1fa
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,8,1,0.03318101,1656978684,Regular,a81c912ba147f372d3b60a3fe94574c107e2a2c41b881a32d63531b9c778e1fa
80811d6f6d61b85368b571e73cec3985ae766f3981f34218d488a99b7d724891,1,3,1,14.1155894,1656978684,Regular,5ef601ce79cb8075cea814656175e44b536701050aa5dd08a770d70fb0b5780c
