tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c22f2427761c32fed36af0ad1adc82853395ec1a66519e48e11d039e10085d,-1,3,1,59.35728395,1600820438,Regular,889831bfab535c1428346f9e9ad819b9c28e8f6bb91eecb762489d8db0f7598f
889831bfab535c1428346f9e9ad819b9c28e8f6bb91eecb762489d8db0f7598f,1,3,1,59.35728395,1600779096,Vote,30c22f2427761c32fed36af0ad1adc82853395ec1a66519e48e11d039e10085d
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,8,1,59.38742759,1598828238,Regular,1de45e9b8251947fa0aae2b7224707249533f6640884141ba9749b59178d560e
1de45e9b8251947fa0aae2b7224707249533f6640884141ba9749b59178d560e,1,3,1,59.38742759,1598783963,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,147,1,59.38742759,1598720926,Regular,166560f107251e563879752878ea028dbef720f5e9b1a47f33f981d31f84a873
166560f107251e563879752878ea028dbef720f5e9b1a47f33f981d31f84a873,1,3,1,59.38742759,1598654723,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,147,1,59.38742759,1598482928,Regular,eb799a5a5bbb1c11e6aee89bc0e6ce8708fc08d99e02dfb4b47042b03c44dae8
eb799a5a5bbb1c11e6aee89bc0e6ce8708fc08d99e02dfb4b47042b03c44dae8,1,3,1,59.38742759,1598424159,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,2,1,59.41853069,1597810179,Regular,8f1ba3b88bae094ce0aa5b95f338a3b74bfcc07435ebba0538aafec8e9199645
8f1ba3b88bae094ce0aa5b95f338a3b74bfcc07435ebba0538aafec8e9199645,1,3,1,59.41853069,1597748144,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,71,1,59.41853069,1597111863,Regular,f753eeb1d5cfa12175a907bd9fe0030ea7eedfad77f2fe8b536d3583857616c4
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,8,1,59.41853069,1597111777,Regular,7254d4ee6e40456e8ace8dd5dd89f77074f29a93da2dbab02551e4047555a79f
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,0,1,59.41853069,1596893121,Regular,09c2cb7a2886c3de54ff4adeb1daf6789e45884710590681978c49c8e7f58204
7254d4ee6e40456e8ace8dd5dd89f77074f29a93da2dbab02551e4047555a79f,1,3,1,59.41853069,1596875871,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
09c2cb7a2886c3de54ff4adeb1daf6789e45884710590681978c49c8e7f58204,1,3,1,59.41853069,1596861819,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
f753eeb1d5cfa12175a907bd9fe0030ea7eedfad77f2fe8b536d3583857616c4,1,3,1,59.41853069,1596830226,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,156,1,59.41853069,1596321191,Regular,b50e6ab642d70f94f0d781396ff9bd25d0e6cee770df9afd3950ba7f8fd1f0d5
b50e6ab642d70f94f0d781396ff9bd25d0e6cee770df9afd3950ba7f8fd1f0d5,1,3,1,59.41853069,1596286330,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,72,1,59.41853069,1596053061,Regular,11a5f06fad9b9c6d9001fd7e25810355ecedb138ad0b73e64a259ad22b7b59e9
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,0,1,59.41853069,1596053061,Regular,38ff4848904047c29bcd3b2a7bc27dec2d049c2b3fca2aaeb96a7873dcd50790
38ff4848904047c29bcd3b2a7bc27dec2d049c2b3fca2aaeb96a7873dcd50790,1,3,1,59.41853069,1595976798,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
11a5f06fad9b9c6d9001fd7e25810355ecedb138ad0b73e64a259ad22b7b59e9,1,3,1,59.41853069,1595974072,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,27,1,59.41853069,1595874083,Regular,7d4623fa03af85ec6423a2deefc5ba72f7b362a8cac8fe8a0d3b1baffcb2dcba
7d4623fa03af85ec6423a2deefc5ba72f7b362a8cac8fe8a0d3b1baffcb2dcba,1,3,1,59.41853069,1595813402,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
