tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,180,1,14.35231928,1616509086,Regular,697c6dcd69687aa35af839e2dc4f11e9eeaed8ad2c6130cd099e63f9cd732e96
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,499,1,14.35231928,1614393829,Regular,a9d24ca8465850f9244ab0fa0e5d90b912780a562067ff16dcf514ee899b9fe9
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,12,1,14.32497157,1614231786,Regular,47cf381f9143e9a49fb9d54322d46456e9b58407e2e6d6c0413840ad5044e7c4
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,389,1,14.35231928,1614231191,Regular,2a75fcb8ff3ce774ee90ae4b609a396b986172b4c53cc5bb269af2fe4cc889c3
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,189,1,14.32497156,1614059604,Regular,b103abb52a45487522ed94a4c9c76f2813bd28e34bb569593a507fdaaa56ff27
47cf381f9143e9a49fb9d54322d46456e9b58407e2e6d6c0413840ad5044e7c4,1,3,1,14.32497157,1608802153,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
b103abb52a45487522ed94a4c9c76f2813bd28e34bb569593a507fdaaa56ff27,1,3,1,14.32497156,1608548200,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
697c6dcd69687aa35af839e2dc4f11e9eeaed8ad2c6130cd099e63f9cd732e96,1,3,1,14.35231928,1607727482,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,47,1,14.35231928,1606693419,Regular,f57803f342d425891174398ed7edd8d84951c96bbd98ef6271b81dd51802b3d2
2a75fcb8ff3ce774ee90ae4b609a396b986172b4c53cc5bb269af2fe4cc889c3,1,3,1,14.35231928,1606672331,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,137,1,14.35231929,1606470572,Regular,008b9488ea3cc27080ac8e391e21e28e1caab5ae1ee4ad3bae2a255c3a8ad67e
8dafefb94893c9dfa5688e7f3a3fd60b8973402b0cb0252e1c2c4fc4a73f7c91,-1,3,1,14.35231929,1606432617,Regular,00cb6c09327e95d162c6f68900593d091a5b0082586e0fe87af95df4f3d4e701
00cb6c09327e95d162c6f68900593d091a5b0082586e0fe87af95df4f3d4e701,1,3,1,14.35231929,1606396397,Vote,8dafefb94893c9dfa5688e7f3a3fd60b8973402b0cb0252e1c2c4fc4a73f7c91
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,101,1,14.35231928,1606333496,Regular,3ccf5dc8af104fc7e2a5af984ba230f43fe73099001fa4c5e79b36185384d069
008b9488ea3cc27080ac8e391e21e28e1caab5ae1ee4ad3bae2a255c3a8ad67e,1,3,1,14.35231929,1606315986,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
3ccf5dc8af104fc7e2a5af984ba230f43fe73099001fa4c5e79b36185384d069,1,3,1,14.35231928,1606150563,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,65,1,14.35231928,1606072682,Regular,011eb9d1620983e24a867f7b04eeb4a14855d2697994f3fb7991644776fe707e
011eb9d1620983e24a867f7b04eeb4a14855d2697994f3fb7991644776fe707e,1,3,1,14.35231928,1606028608,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
f57803f342d425891174398ed7edd8d84951c96bbd98ef6271b81dd51802b3d2,1,3,1,14.35231928,1605858953,Vote,75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef
a9d24ca8465850f9244ab0fa0e5d90b912780a562067ff16dcf514ee899b9fe9,1,3,1,14.35231928,1605857022,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
0c5516960c6b639ba2a500929f0ada1db4bad756f87d90ce73db83af690af4fe,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
