tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1,-1,12,1,18.73639205,1642843874,Regular,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1,-1,11,1,0.04015663,1642843874,Regular,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1,-1,10,1,18.73639205,1642843874,Regular,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1,-1,9,1,0.04015663,1642843874,Regular,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
f79ff6c1bd8346b11625b33911ddd9dd0ec1dd5568a5cf393f8dbe0438deb80f,-1,0,1,0.04015663,1642789412,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
f79ff6c1bd8346b11625b33911ddd9dd0ec1dd5568a5cf393f8dbe0438deb80f,-1,1,1,18.73639205,1642789412,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
400ec20139741cc6ab1792e80f669c25ef546f56c08643e2571842fa316ef9ad,-1,1,1,18.73639205,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
400ec20139741cc6ab1792e80f669c25ef546f56c08643e2571842fa316ef9ad,-1,0,1,0.04015663,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
58c36d7c485306e31a1a2e59a5a150d9d74236360072aee7f63a580aab147f96,-1,1,1,18.73639205,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
58c36d7c485306e31a1a2e59a5a150d9d74236360072aee7f63a580aab147f96,-1,0,1,0.04015663,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
