tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,3,1,13.8835346,1537138513,Regular,8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,4,1,0.14584582,1537138513,Regular,d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,5,1,13.8835346,1537138513,Regular,d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,6,1,0.14584582,1537138513,Regular,d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,7,1,13.8835346,1537138513,Regular,d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,0,1,0.14584582,1537138513,Regular,8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,1,1,13.8835346,1537138513,Regular,8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8
480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0,1,2,1,0.14584582,1537138513,Regular,8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8
8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8,-1,3,1,13.8835346,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8,-1,0,1,0.14584582,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8,-1,1,1,13.8835346,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
8b9317b4ff1daf91f5af6e5e38a05df994a862db4d670a2d0a11af80e78cc9e8,-1,2,1,0.14584582,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7,-1,0,1,0.14584582,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7,-1,1,1,13.8835346,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7,-1,2,1,0.14584582,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
d5ad5b97e2a252aa6d5298fa4f3e09aa1afbb655c028da6f8c1370c2c91a4ca7,-1,3,1,13.8835346,1537138513,Regular,480b836d1c7ba6b3122814ed5124d8c2f912d2ba1525fda5dfd68e294daec9a0
