tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199d9a392ee25f98f1b3a39c90aee65e44194ea413801c0f6af48e52d12a2b1f,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
199d9a392ee25f98f1b3a39c90aee65e44194ea413801c0f6af48e52d12a2b1f,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
1e1a04ab0d520dc183934599fc0ca2b5885469cea0a5b51b4808a48d024e49d6,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
1e1a04ab0d520dc183934599fc0ca2b5885469cea0a5b51b4808a48d024e49d6,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
4931191a3a0d6efbb5ce4b1d0b5a0d27414c9fcf1aa6b3506c96b34ca2bc5019,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
4931191a3a0d6efbb5ce4b1d0b5a0d27414c9fcf1aa6b3506c96b34ca2bc5019,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
544ff720d81af3acb3e40984af3896a8b74b7731c01632230d6388473868f612,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
544ff720d81af3acb3e40984af3896a8b74b7731c01632230d6388473868f612,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
564ffd73cf9566bfbcd4c93de5caa5ec78077aa339de7ca3875d767499497e20,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
564ffd73cf9566bfbcd4c93de5caa5ec78077aa339de7ca3875d767499497e20,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
5ce8c3e9f6c6c06bf6b15797f718207e9bed3c575dad4f1164d5d6c08aa6282f,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
5ce8c3e9f6c6c06bf6b15797f718207e9bed3c575dad4f1164d5d6c08aa6282f,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
7615d37a225aa0ae103fbb2342c4034aea5c3216d855760cfaf3f2590318cc04,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
7615d37a225aa0ae103fbb2342c4034aea5c3216d855760cfaf3f2590318cc04,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
77d688cf73c1fa7f448bc8d2f197c59c374d649848dbc6fa5e61d7b6f9164196,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
77d688cf73c1fa7f448bc8d2f197c59c374d649848dbc6fa5e61d7b6f9164196,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
8852c9e1e9ad8cd51f7bd1a3a18454603fdbeef6c6410e2e0ed1c7a1598726ab,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
8852c9e1e9ad8cd51f7bd1a3a18454603fdbeef6c6410e2e0ed1c7a1598726ab,-1,1,1,16.6274495,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
bc2aa2efd79d13a7d14bb8809dd814487f5323ae9ba029e245f83bea9168906d,-1,0,1,0.04251431,1638135723,Ticket,4c87cc063b8173373cf4b2d95a9b420cfdab9eea982fedcb535861943a44f5df
