tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0ffd267020de815aff7bc828f3e04773014b2003bb78e2d63b623c7066dcdd,-1,1,1,30.40243077,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
1c0ffd267020de815aff7bc828f3e04773014b2003bb78e2d63b623c7066dcdd,-1,0,1,0.09541215,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
3c42d612d9ce6a17ebf1335bc94423a2dc5c9a0ae0d6e19422131fae8d490aec,-1,0,1,0.09541215,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
3c42d612d9ce6a17ebf1335bc94423a2dc5c9a0ae0d6e19422131fae8d490aec,-1,1,1,30.40243077,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
74fd1630300f1d8c910646bbe6d4e61c4ead928abc01bf4b0b55fedfff360233,-1,1,1,30.40243077,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
74fd1630300f1d8c910646bbe6d4e61c4ead928abc01bf4b0b55fedfff360233,-1,0,1,0.09541215,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
97b3289a18048617919bddc27368ac96d15fca93fb432e6e9b2bbb73934bd5d8,-1,1,1,30.40243077,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
97b3289a18048617919bddc27368ac96d15fca93fb432e6e9b2bbb73934bd5d8,-1,0,1,0.09541215,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
e24b1069edf1d762b8cdb775963062e84830678c55838ab1dc712b5bb81e0267,-1,1,1,30.40243077,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
e24b1069edf1d762b8cdb775963062e84830678c55838ab1dc712b5bb81e0267,-1,0,1,0.09541215,1575727715,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
0631d2771b8d5eb37c5ec8575777ba7a4196dfc86c0b3ad81aea9dde55fa9ff1,-1,0,1,0.09541215,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
0631d2771b8d5eb37c5ec8575777ba7a4196dfc86c0b3ad81aea9dde55fa9ff1,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
188aea62e15351b4687d637f1b15481ac3d9252b5d3c8c833fed69c9d3bc9fbe,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
188aea62e15351b4687d637f1b15481ac3d9252b5d3c8c833fed69c9d3bc9fbe,-1,0,1,0.09541215,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
23cfa70c00fff7b3a69bf757341755b41b1d130170bdf0af71de027e08ce46bc,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
23cfa70c00fff7b3a69bf757341755b41b1d130170bdf0af71de027e08ce46bc,-1,0,1,0.09541215,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
494dc6f5a3c3ee411f5da26bc31cefc357c7c3d7119887e9f98cb91fa8901152,-1,0,1,0.09541215,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
494dc6f5a3c3ee411f5da26bc31cefc357c7c3d7119887e9f98cb91fa8901152,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
7ef95816cf9470183e73d3900fad57c7b51422340084f7140d6c9273947d295e,-1,0,1,0.09541215,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
7ef95816cf9470183e73d3900fad57c7b51422340084f7140d6c9273947d295e,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
87c0b19918debc1519710c768ea611deddae33662a2683b9ca408ba0695622fe,-1,1,1,30.40243077,1575727610,Ticket,034628c78024a2679c698cfa182f6b8bff3d76967c0d1467706d3b6d38fd789a
