tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47738c15ab701ad6d548087192a3fca775a1b52646cecf78242471fd066d45c7,-1,1,1,268.70354113,1557130438,Regular,844bff7da5d570d5a0f9585129b0a7bff4bfa9698b1bf682735901afe3d3bd60
844bff7da5d570d5a0f9585129b0a7bff4bfa9698b1bf682735901afe3d3bd60,1,2,1,268.70354113,1557097888,Vote,47738c15ab701ad6d548087192a3fca775a1b52646cecf78242471fd066d45c7
372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab,-1,4,1,268.70354113,1556621370,Regular,95ab2098dbba05d68f946c44a5d10044da66d509ea81de8f3c5a67f3b8c49fdc
95ab2098dbba05d68f946c44a5d10044da66d509ea81de8f3c5a67f3b8c49fdc,1,2,1,268.70354113,1556223229,Vote,372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab
892720675d41afd3625a2395f386e8dd8c50a98e83380860d17b80383d710bc9,-1,14,1,268.75659169,1555062316,Regular,c6d5ce60aeaabf59dfe768d5cddf3e922e261c345ce79577ee504b0e505090d6
0a8dd031fbbdedfc3967a8c266bf90a96ab6d6df90ad3ce30fcf45caa4688f70,-1,3,1,268.75659169,1555031082,Regular,b4db874763af677044e81d52a2d765ca18aee46a74d2d63c0ba16ded3ca17235
86afdbcf17408751ecfcf43c49a35bb3a64fed80f47adaddcf53e4e1457e60d1,-1,1,1,268.75659169,1555018155,Regular,2c6e0acc3ebcdff864f2701eab1a466e126d4fa78095e01aeb784dad9a084565
c6d5ce60aeaabf59dfe768d5cddf3e922e261c345ce79577ee504b0e505090d6,1,2,1,268.75659169,1555015318,Vote,892720675d41afd3625a2395f386e8dd8c50a98e83380860d17b80383d710bc9
b4db874763af677044e81d52a2d765ca18aee46a74d2d63c0ba16ded3ca17235,1,2,1,268.75659169,1554992733,Vote,0a8dd031fbbdedfc3967a8c266bf90a96ab6d6df90ad3ce30fcf45caa4688f70
2c6e0acc3ebcdff864f2701eab1a466e126d4fa78095e01aeb784dad9a084565,1,2,1,268.75659169,1554984277,Vote,86afdbcf17408751ecfcf43c49a35bb3a64fed80f47adaddcf53e4e1457e60d1
6c9aff18d7e02acf26efbd1c03faa6f16bafa5b342ecdc15f8cbc82c02b2ea4f,-1,6,1,268.75659169,1554961468,Regular,e539151c85f4cbca6940b440ddf0be3a2e893740c6ef2418a0899e1abc1f0aff
e539151c85f4cbca6940b440ddf0be3a2e893740c6ef2418a0899e1abc1f0aff,1,2,1,268.75659169,1554918717,Vote,6c9aff18d7e02acf26efbd1c03faa6f16bafa5b342ecdc15f8cbc82c02b2ea4f
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,1,1,210.50972114,1554343627,Regular,84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16
84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16,1,20,1,210.50972114,1554343546,Regular,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
