tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d015e2d8c378205978d2912525a07ed7a8f35abea04f0779dd618026d200cb1,-1,1,1,173.38996965,1569768972,Vote,808e39368f3bfbe5bf34618ca07ec86ebe247969a86c60cbc92140c8cab866b1
fb18dc5c728543b3e017aab429eceef731f6bc0b20dacc0f925433b07acf877a,-1,1,1,173.38996965,1568158135,Vote,ea88e4a6b9521296e67b648a15860883687fe2a15e8aaae639475037674a8f1e
c877ad1469f116e209328a4da705fc6783f03ace54d81aebf4a4c1dc5997eb00,-1,1,1,173.38996965,1567667035,Vote,c276ddd539ea1b40ef5ea30cf81be9408cc28dcf919b8cec409faf727e621d3e
5cc6d989d7fcb910870ee35d285516ba4f8cd66cae2074b0048cd3740e977454,-1,1,1,173.38996965,1567379974,Vote,f8ed8acf5cc0ea8c7a807b3adf625718f2eac37cf7c41f9bf6b29d3fd884bdf8
27a204fca7a3096924bc17c9ff191511a5d167b7f9c2a16b43cacbede2ff741a,-1,1,1,173.38996965,1567214470,Vote,3b233f1fdadfbe0a59de3041b4d5f309333d6d4bfb7253404b0876b679141394
97394362683b526d906f4070fa675948d27dde408632fb335ff7b2d4b1ae91f2,-1,1,1,173.38996965,1566593304,Vote,090bb89ff59280f28e633beac8d3f6908b6257349beb8f60a1832f422d3bd428
090bb89ff59280f28e633beac8d3f6908b6257349beb8f60a1832f422d3bd428,1,0,1,173.38996965,1566317097,Ticket,97394362683b526d906f4070fa675948d27dde408632fb335ff7b2d4b1ae91f2
3b233f1fdadfbe0a59de3041b4d5f309333d6d4bfb7253404b0876b679141394,1,0,1,173.38996965,1566317097,Ticket,27a204fca7a3096924bc17c9ff191511a5d167b7f9c2a16b43cacbede2ff741a
808e39368f3bfbe5bf34618ca07ec86ebe247969a86c60cbc92140c8cab866b1,1,0,1,173.38996965,1566317097,Ticket,5d015e2d8c378205978d2912525a07ed7a8f35abea04f0779dd618026d200cb1
c276ddd539ea1b40ef5ea30cf81be9408cc28dcf919b8cec409faf727e621d3e,1,0,1,173.38996965,1566317097,Ticket,c877ad1469f116e209328a4da705fc6783f03ace54d81aebf4a4c1dc5997eb00
ea88e4a6b9521296e67b648a15860883687fe2a15e8aaae639475037674a8f1e,1,0,1,173.38996965,1566317097,Ticket,fb18dc5c728543b3e017aab429eceef731f6bc0b20dacc0f925433b07acf877a
f8ed8acf5cc0ea8c7a807b3adf625718f2eac37cf7c41f9bf6b29d3fd884bdf8,1,0,1,173.38996965,1566317097,Ticket,5cc6d989d7fcb910870ee35d285516ba4f8cd66cae2074b0048cd3740e977454
