tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,17,1,0.0274285,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,22,1,10.37438249,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,21,1,0.0274285,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,20,1,10.37438249,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,19,1,0.0274285,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
f066dc03678c93648e675df7a0d830c5c5fb446439c275c57f3b6187088836fd,-1,18,1,10.37438249,1678037027,Regular,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
3f3b46bf7b1e54f619794b6c0ee529e7e0c00f6b61326f034475ab7bda32242a,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
3f3b46bf7b1e54f619794b6c0ee529e7e0c00f6b61326f034475ab7bda32242a,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
56e3d49d59617b78e69384161c5f300a104b81d5d9276bd22622c24a3026cf7c,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
56e3d49d59617b78e69384161c5f300a104b81d5d9276bd22622c24a3026cf7c,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
57fe71b4e596ab0249d936774c2962cf89a692cf289e44419174df579ca0ba73,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
57fe71b4e596ab0249d936774c2962cf89a692cf289e44419174df579ca0ba73,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
7b15c7a0046a1f7be9dfa811bcb496f21ea544447270f1d4458ee70c695eefbb,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
7b15c7a0046a1f7be9dfa811bcb496f21ea544447270f1d4458ee70c695eefbb,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
846347a73636dbfe1c1383139447a6c23e4b4917b0dd957e11c9c10a0e47a464,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
846347a73636dbfe1c1383139447a6c23e4b4917b0dd957e11c9c10a0e47a464,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
a2d8816497ab1ca2a5799eab47c7434ab5f9010b10c3f75b6d91b26e648d7503,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
a2d8816497ab1ca2a5799eab47c7434ab5f9010b10c3f75b6d91b26e648d7503,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
ac06fb79ef9b0e0bcd3237a7d374c1f15fd10f96e191ba74566022d3c3252d20,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
ac06fb79ef9b0e0bcd3237a7d374c1f15fd10f96e191ba74566022d3c3252d20,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
b5f3d0825fb9e7d5e3be97584aceb3afca16a29d75a1c0a0d36f64a0d0e00602,-1,1,1,10.37438249,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
b5f3d0825fb9e7d5e3be97584aceb3afca16a29d75a1c0a0d36f64a0d0e00602,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
cdda3e6830652ac50c8a5e47a1c203f5c65938958d8465325d8c93e5f36f9339,-1,0,1,0.0274285,1673165417,Ticket,cae80bdab59a22ceaa4faad7cdb2239288afd12598dc120a7f6f3e5ee40ad481
