tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,263,1,12.56410619,1625937426,Regular,7978c260c75666f1e68f6c95e15dcb4d4b1656777e11517f35f25f07dee46ffc
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,165,1,12.61311147,1625937426,Regular,7514cbe719f55a69337f0f89bc36eb7d1e3689a57567e13f61c07b77904a61fb
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,71,1,12.61311147,1619730855,Regular,32f4f9ab24375c966526fb1a0815f3de6200df5876cf3ebea3e7cd8339d789f2
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,63,1,12.61311147,1619195246,Regular,58109e787833b262276623f36fd9874299d88369194e03611ea0b7b873bb8ce7
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,155,1,12.61311147,1619096820,Regular,e506e732239333d292b5e58e9d6d64e96d27112de265f2c06e1a3ac35b048de5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,312,1,12.61311147,1618814928,Regular,59bc2386f210d9722b975fb538bd74c44dd854dc6ea17a026ddb9d7b9f7232d4
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,24,1,12.61311147,1618736462,Regular,67e7068f261104849d251a7cfd1518dc0c712f8ab6fd7ce370bca4787a742fc0
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,34,1,12.6387901,1618736462,Regular,a9e794b3535d9eca50f15ebde949b0fc53d1478c4267cc38397303f43e2aa0c0
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,2,1,12.6387901,1618736462,Regular,b83df526db537e1e609446a26b467402bc46e0422827b5150bb6084fe9599cbf
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,90,1,12.61311147,1618668304,Regular,ca6eab0f07b127013c09571a80fa5bc892f93f682af198913a7e13707b3382b5
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,299,1,12.6387901,1618644737,Regular,0f73e2d9bd3aec193b502b6c8d6f65cd23de368c870e2374043602f1cc6b1fab
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,21,1,12.6387901,1618597892,Regular,3c564b602066c2b769aecbc0124d81c1d62518b5905c32995f1f523ff58a91a7
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,298,1,12.61311147,1618560850,Regular,8c066e02c3e1382d1b42c7b946150d538848ddcca5b6117e497cc92af5eb3a9d
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,33,1,12.61311147,1618560043,Regular,75982a1346413cb30847145fe3ef423ef0c8232950e8a064d50d9cda394cbc95
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,32,1,12.6387901,1618404816,Regular,6e2fcee09ee42d572441681c5371a5ae707a6116f1a49c1b6c6cd9f04673758e
