tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b354e8b9cc6b6576eb6608ef5c52ac12f315c0ca507933b90b0214618b85d527,-1,3,1,196.94348018,1556008057,Regular,ae4fd1130c0b982258e7565e11ad0ecba2f25e00e0d4d916e705873ee49eab43
ae4fd1130c0b982258e7565e11ad0ecba2f25e00e0d4d916e705873ee49eab43,1,2,1,196.94348018,1555962564,Vote,b354e8b9cc6b6576eb6608ef5c52ac12f315c0ca507933b90b0214618b85d527
c4919387ada52b2a827a732c6ff336be7ee4dff024ce9cb590e75321501948ef,-1,3,1,196.94348018,1554949862,Regular,479a158b86671500d08312cd82ecf80f5a11bcd9ca7a3fa35461ad01365aab7e
479a158b86671500d08312cd82ecf80f5a11bcd9ca7a3fa35461ad01365aab7e,1,2,1,196.94348018,1554902117,Vote,c4919387ada52b2a827a732c6ff336be7ee4dff024ce9cb590e75321501948ef
a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49,-1,9,1,196.94348018,1554331094,Regular,af805597d458339cd27ce3f47545e3224641975689bfb8671a7bc99f6680a679
af805597d458339cd27ce3f47545e3224641975689bfb8671a7bc99f6680a679,1,2,1,196.94348018,1553860949,Vote,a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49
062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea,-1,12,1,196.99821934,1553717057,Regular,869dc88dda33fab60e08f29f75f4960b002213369edf7977786029a882b276f6
0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5,-1,9,1,196.99821934,1553640374,Regular,215af192a928ad09bc2be2063abf92e9787015f1d43aa3fef33218d21c60af81
869dc88dda33fab60e08f29f75f4960b002213369edf7977786029a882b276f6,1,2,1,196.99821934,1553564308,Vote,062a5980fe207ac64b3534358fa1d0a45a33455ca979e2c1a53465e57fdf6bea
215af192a928ad09bc2be2063abf92e9787015f1d43aa3fef33218d21c60af81,1,2,1,196.99821934,1553479789,Vote,0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5
6e624c8c62dd575641e5962cae3f9fad4d91de29054f9fd0bce731e36ce87266,-1,1,1,196.99821934,1552757382,Regular,ef7ca78eba65519642dfee29ae3377c634a258927cc0c51fff6b5f49c01d544a
78fa5bf9287cfbc7e00edd97df3a5a654cea37d81ff814fd8d59ed8c6c8afe43,-1,2,1,196.99821934,1552754668,Regular,e3759896bddaf76eefadf93ea37875a275ebcb8f39d98619b27c40f21b6711ce
ef7ca78eba65519642dfee29ae3377c634a258927cc0c51fff6b5f49c01d544a,1,2,1,196.99821934,1552285872,Vote,6e624c8c62dd575641e5962cae3f9fad4d91de29054f9fd0bce731e36ce87266
e3759896bddaf76eefadf93ea37875a275ebcb8f39d98619b27c40f21b6711ce,1,2,1,196.99821934,1552273068,Vote,78fa5bf9287cfbc7e00edd97df3a5a654cea37d81ff814fd8d59ed8c6c8afe43
088e3a0d0a590613f9e4d2ab382aa28c10643f5f19bb1fff1ece895092c3d801,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
151195c4086fcf5a5541016a76618ef454a51151a5af99136f24ef7b1dac1860,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
2468685e04f5b52a384d861a2d6b622dd52427e065bea87e789761e76ca85113,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
33344afb28fe42ada3739bf8840c7af527adbc4440a9ceafc8686f1e424b88aa,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
57210dd410db3e4cdf99900e8ed7f4eec62dc99c637eba369e5ac3e4e875d81f,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
5a1aeb71a8a46f5b7121973a86b3e95d48c703466f0b69292c0693f30f916b21,-1,0,1,195.22408611,1552157635,Ticket,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
