tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,25,1,48.12869911,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,20,1,0.08302616,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,24,1,0.08302616,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,23,1,48.12869911,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,22,1,0.08302616,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d,-1,21,1,48.12869911,1590235289,Regular,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
2910df6ecf031c76325c88bcef46f5a7fecc39cf0aa845c3ffee957d15a087fd,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
2910df6ecf031c76325c88bcef46f5a7fecc39cf0aa845c3ffee957d15a087fd,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
5328328583ee0104092f37a021d70666e88b50c9f84c698223c1655931d4db84,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
5328328583ee0104092f37a021d70666e88b50c9f84c698223c1655931d4db84,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
