tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,136,1,49.14631021,1590033597,Regular,0353a4e1eae3fc2bc64c43d9bd80a48f2bd11f95e5475dd964304fda6eb5059f
0353a4e1eae3fc2bc64c43d9bd80a48f2bd11f95e5475dd964304fda6eb5059f,1,3,1,49.14631021,1589679106,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
7e5242f35c11190647a4892b4783ed7d4b80d86c8c716112bcba6e371d73394b,-1,87,1,49.14631021,1589295863,Regular,457354e0dba24e1c20961eb2cfadb121402a2841e46b4e8f634258e1301f3eb1
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,6,1,49.14631021,1589294326,Regular,8ca3db8045843bfb4ff3781f548aea3317b60c96552cda2f9bb584764efb7d68
457354e0dba24e1c20961eb2cfadb121402a2841e46b4e8f634258e1301f3eb1,1,3,1,49.14631021,1589152848,Vote,7e5242f35c11190647a4892b4783ed7d4b80d86c8c716112bcba6e371d73394b
8ca3db8045843bfb4ff3781f548aea3317b60c96552cda2f9bb584764efb7d68,1,3,1,49.14631021,1588676030,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,58,1,49.18155007,1588088320,Regular,bf50f31e975a74331be1e11b50404ed6d8696cdec82bdc0e3fac56f212869c40
8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476,-1,8,1,49.18155007,1588088320,Regular,fb78ecdb5476f7913385db60c4e587df80e7c1f239bb915d098d20a22bea0950
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,77,1,49.18155007,1588088320,Regular,e59ce51ae638286a88b696562a975fb999660249adea3cfadcbe7a7a19252c23
e59ce51ae638286a88b696562a975fb999660249adea3cfadcbe7a7a19252c23,1,3,1,49.18155007,1587977626,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
bf50f31e975a74331be1e11b50404ed6d8696cdec82bdc0e3fac56f212869c40,1,3,1,49.18155007,1587454911,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
fb78ecdb5476f7913385db60c4e587df80e7c1f239bb915d098d20a22bea0950,1,3,1,49.18155007,1587309155,Vote,8fcdf4f6fcb057f10ab5862d8fdb8841b40bfbb3f7e7e33a83cb61bf6b8b7476
