tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ff43ce25f29c3bbaf12b7e387e58d8855728b721bb08d131b9a2ffba9835ef,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
02ff43ce25f29c3bbaf12b7e387e58d8855728b721bb08d131b9a2ffba9835ef,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
0814104bc8536f6e03231d042cec268845fe888a7236f2ae98c6b0f365b3b832,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
0814104bc8536f6e03231d042cec268845fe888a7236f2ae98c6b0f365b3b832,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
17976733755923af6b43ec6800c386911776178d17418c038b30d2437ae89b0b,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
17976733755923af6b43ec6800c386911776178d17418c038b30d2437ae89b0b,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
30b7002e145e1893cdc3df241907574d15af3614efe537dd0cd4cb356d7808e9,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
30b7002e145e1893cdc3df241907574d15af3614efe537dd0cd4cb356d7808e9,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
496bb8e5c9a4540e57b7564355a1562d4c89f15f5a76532645653e4e7742339b,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
496bb8e5c9a4540e57b7564355a1562d4c89f15f5a76532645653e4e7742339b,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
5cdeccb5159092168d55182dcb0ff35abc33740b08bfff0fb2dda00537114e45,-1,0,1,0.04123099,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
5cdeccb5159092168d55182dcb0ff35abc33740b08bfff0fb2dda00537114e45,-1,1,1,220.16359279,1643581276,Ticket,f4237363d3b39eb9cab11e4364ad5eb3db364dde4e03fe86f4a8ec50f03ce82b
