tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac76e688f9e5f591ffeb53d260d8524bb40dbf6eb15bb3093c9c192e6c40c99,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
0ac76e688f9e5f591ffeb53d260d8524bb40dbf6eb15bb3093c9c192e6c40c99,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
9edac216eb5a0d7606689a367248956a8bc51bdb54847dce54c5f6d8992d2f5f,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
9edac216eb5a0d7606689a367248956a8bc51bdb54847dce54c5f6d8992d2f5f,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
add77efc4d3d981b15501c7147790a89c783f69dc0ef6d78f37ff1b5219968c3,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
add77efc4d3d981b15501c7147790a89c783f69dc0ef6d78f37ff1b5219968c3,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
b1a1e814fcd0d21a31b10c4bddacab12027b8e09aafd18363726724945378694,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
b1a1e814fcd0d21a31b10c4bddacab12027b8e09aafd18363726724945378694,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
bb92fca6e656ba3e5a12f9bc58ac68b681bd83b3caa9c9795afdebc4f898f4e9,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
bb92fca6e656ba3e5a12f9bc58ac68b681bd83b3caa9c9795afdebc4f898f4e9,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
db5072349c3f9536c629c94bc81aaef1ace6d22c6272c520ee865da0a0c3da35,-1,0,1,0.1120149,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
db5072349c3f9536c629c94bc81aaef1ace6d22c6272c520ee865da0a0c3da35,-1,1,1,260.72487507,1565140681,Ticket,620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,1,1,260.72487507,1565140605,Regular,9edac216eb5a0d7606689a367248956a8bc51bdb54847dce54c5f6d8992d2f5f
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,10,1,0.1120149,1565140605,Regular,add77efc4d3d981b15501c7147790a89c783f69dc0ef6d78f37ff1b5219968c3
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,11,1,260.72487507,1565140605,Regular,add77efc4d3d981b15501c7147790a89c783f69dc0ef6d78f37ff1b5219968c3
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,2,1,0.1120149,1565140605,Regular,bb92fca6e656ba3e5a12f9bc58ac68b681bd83b3caa9c9795afdebc4f898f4e9
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,3,1,260.72487507,1565140605,Regular,bb92fca6e656ba3e5a12f9bc58ac68b681bd83b3caa9c9795afdebc4f898f4e9
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,6,1,0.1120149,1565140605,Regular,db5072349c3f9536c629c94bc81aaef1ace6d22c6272c520ee865da0a0c3da35
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,7,1,260.72487507,1565140605,Regular,db5072349c3f9536c629c94bc81aaef1ace6d22c6272c520ee865da0a0c3da35
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,8,1,0.1120149,1565140605,Regular,0ac76e688f9e5f591ffeb53d260d8524bb40dbf6eb15bb3093c9c192e6c40c99
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,9,1,260.72487507,1565140605,Regular,0ac76e688f9e5f591ffeb53d260d8524bb40dbf6eb15bb3093c9c192e6c40c99
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,4,1,0.1120149,1565140605,Regular,b1a1e814fcd0d21a31b10c4bddacab12027b8e09aafd18363726724945378694
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,5,1,260.72487507,1565140605,Regular,b1a1e814fcd0d21a31b10c4bddacab12027b8e09aafd18363726724945378694
620ecac11ec6c340bb6089348bce58a60f5d2a1da241a377f1d5628d5c30643a,1,0,1,0.1120149,1565140605,Regular,9edac216eb5a0d7606689a367248956a8bc51bdb54847dce54c5f6d8992d2f5f
