tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b8bb48b1b36a9a3f0fc5e827bdfa8e63da97bf77b9d8c60529288b09ecc00c,-1,1,1,64.14726444,1580013717,Vote,a8b7afc5a9912c050d14a83b4bab515026f49f1b24e83043e1867902f9c18bf5
95c5f4c3e72490532dac6da6669d5e4648e2dbda40979eb19ad1a341a02f5a48,-1,1,1,64.14726444,1579971211,Vote,ee56e52e5d33fc2eabd3aeae577e8b1e52cad43a6f1962327d4f438e43ac89d8
caef8e5dfccf28bb9b3b7bb6d907a0b331cbcc77612d97604bddd3165675d734,-1,1,1,64.14726444,1578256256,Vote,40be57703d8360070f5f1356b020bed4203bfd6b3becb62ee46904e7a96e445b
db0d3958975be6240fb794cdcc40b656cd285f76ce851ee023b8d66847a09f74,-1,1,1,64.14726444,1578151074,Vote,3692f57f36d61c4a24da2b2a9eff0807971dc6f45bc5a1617f873f6b53b55eb7
65d92687e31f471f084e75b8d29d474a172365b0a562478cfa9e0655c47dd371,-1,1,1,64.14726444,1577978089,Vote,17b844edc2b20cb73a5bd4c7ab5d934e0c04688455d98de17e7941061e521622
67b80dab0f40c953fa5d7e68fc37717d2754cafda40416162d117b073c5039ef,-1,1,1,64.14726444,1577977331,Vote,8862dc86709fb3fee68a3d16062aba78f2ae96369bc39b005b69ed16e48cec38
ee90efd7e6b6591f413fa7565786aa06dc067e136b14c25795d62a18bba6fa69,-1,1,1,64.14726444,1577606452,Vote,2c7e1ddce6c38bd501bcc3dffbdec8f534cb9f2102741c315962aded87e2f346
343a4c8919faf1721bb9babcfc96f2ed43ba2efd09b219d9214b2f1af2ffcaa6,-1,1,1,64.14726444,1577552465,Vote,00e6368e4b9e1ca26915c39fb2e901ccf98cc1693067946ad06e1cc5b050ae35
6b9bb6041714dba846d6d3a5e6c276aa20ec6a54be6cfdf6e15aa4bb745b00b0,-1,1,1,64.14726444,1577356501,Vote,15e80b9f85a57642bf20ef83264dfad922e61b25624b9e7a1e81289c3ac80d9a
a7f64c2b281eb774444cdf7e0947ed9f6a2e3b0b1fdcee3d7e9f7d31aabe9582,-1,1,1,64.14726444,1577334952,Vote,78deca340ff203622865cd9dec2d958ecb28a37020812f5cafd105716511e7f8
ee8df9cd203f194d58895efc137f272826b5bcb623b09fddea2f09b1be3937f8,-1,1,1,64.14726444,1577203018,Vote,e18fc6bf231326c2b079d939a888e71728f68dd6b3221a6012727f149321515e
7b08fe46a2a3cfc004fb515a4a6a886031a6127fdf89a69d03227295eeb61ab8,-1,1,1,64.14726444,1577136937,Vote,b90c97d8aff9a4d7f27b829b9fc93c69d4fb510e69e9c7eca37190a680a611a2
9420a9d9a9bbb280c695e61e0e5ba5230db321bb60f90d7cf061163d4fa45dee,-1,1,1,64.14726444,1577088891,Vote,60246a55b3b373f51c44949e66ee460daa1a12de04115fceca4cd70c7823dfa0
5cf335207b63401f8c6a83c9a5a0b92ca992881e910c07f14109e5425efd83c8,-1,1,1,64.14726444,1576880987,Vote,3177ad9abf0b4c1ab12a08e8941b4664e5611fd52b5a0fb8260b1bbe6a3c5c35
1299135f3054b1b15d8a067a3df157132142ad8d33f018ae9dc732b467599af2,-1,1,1,64.14726444,1576876070,Vote,8f5cde8e19174ff51a1e1dc7fe4ad1b7f18318e852ed347e31c09c4f48015790
ebd63473dde74b71619f02e276f790e561c240fe2d3974a27f2999d1af23d0c2,-1,1,1,64.14726444,1576854084,Vote,4d6eb123db37da54fbbc31ab79f41c63e059814818deac0c523273bfca41fb34
