tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26463ad5617fca8a67b013ceb1b3e8fd5d296b93d5efdaadbf13699d9ef7e4e8,-1,5,1,7.68486951,1706969576,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
a10487a8a54ef95a2888d4b707b7cb6418b91c7b99e58da3c410bdf66e6075c3,-1,10,1,7.68486951,1706916015,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
43f41df7f02994dd07fb6ef5d9e47f7e4fe05f9536c077d393d1e262ce55131a,-1,1,1,7.68486951,1706804898,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
3fc6d51f6e7286914e0047d3b6da87f865210016403c1e2d8d2aceb3222b874d,-1,0,1,7.68486951,1704884756,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
c058f7e2af5bcf1e1e294d98081d4cae43d3a6bb54b404262bf9a58f8b611a96,-1,0,1,7.68486951,1704325473,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
9efaef2c9730dab266ef2fcb03e2ae917d8723c928a5ed3cb0c2bf68ed49da67,-1,0,1,7.68486951,1703414189,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a,-1,6,1,7.68486951,1703107760,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
f326ed6dc2f5ff1b0e94b1811a3f3f4add92349e12b7b3ccc42cf64c80c3eff2,-1,3,1,7.68486951,1702484574,Regular,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
171834d85745537eaf5ac0d53ce6452f7cab4d1d79875f2811bebd92ca6b8294,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
5a8dc0a4fdab1103529785ab03144c5f86b1e202da4f7e12916d7515017c301a,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
5b11005d2f32e9296e70f336c00d805ca20528f9a308a6903135718375c02668,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
61ab6d2c32be07bf225241b3b267be46e112df96d6f552a08e3e826c4388df7e,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
6221613da803f85ba0811e21c39f0a543ca8265db41ecb9ea08861da351718de,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
7975d4792eb1910f0c2437d24431e8253b43652cb16fc49cec4db358156a5853,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
7c5e595692ad152c0adf18d5bc4f0e2a683e73428d73d4b6c3364431e1c7e4d4,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
829309b0436dc035fa97fc4043279f101688c6fa025a129547719475ada57bc0,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
9040dcf6dac683534d962df04ecbc1e17720368e1a1445cf392e55f5bf738f95,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
a151c400db2f6f374fbaf0325cafbdc036f21125aa5e3c418bcee2fb07cd6829,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
c978488b679ad474cbac69d500f61b63c1f40a45472b2db9eb73e2f5f6ae9583,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
fbe04e4eca14d8696c93d54020977a109a13edeb6b9c89cdf191f3e3a43eed14,-1,0,1,7.68486951,1702290146,Ticket,e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,3,1,7.68486951,1702290105,Regular,a151c400db2f6f374fbaf0325cafbdc036f21125aa5e3c418bcee2fb07cd6829
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,7,1,7.68486951,1702290105,Regular,9efaef2c9730dab266ef2fcb03e2ae917d8723c928a5ed3cb0c2bf68ed49da67
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,11,1,7.68486951,1702290105,Regular,c058f7e2af5bcf1e1e294d98081d4cae43d3a6bb54b404262bf9a58f8b611a96
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,9,1,7.68486951,1702290105,Regular,3fc6d51f6e7286914e0047d3b6da87f865210016403c1e2d8d2aceb3222b874d
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,4,1,7.68486951,1702290105,Regular,43f41df7f02994dd07fb6ef5d9e47f7e4fe05f9536c077d393d1e262ce55131a
