tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac6a430e6ebeaab48caeaa82355c215a45a532f7eae1e59e127fac238c762fa,-1,36,1,22.33668385,1652427785,Regular,8eb6234a1a391a81fc82f54851279241586f9ccc3abd18b50100958642064af2
8eb6234a1a391a81fc82f54851279241586f9ccc3abd18b50100958642064af2,1,3,1,22.33668385,1652356934,Vote,cac6a430e6ebeaab48caeaa82355c215a45a532f7eae1e59e127fac238c762fa
70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9,-1,10,1,22.03412021,1651919926,Regular,71d0b2a6a7e48d2656a9062b3550450369ce6fd539d2ddbcdc42029e7234897f
a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78,-1,5,1,22.03412021,1651908299,Regular,853c63341e629bf9a3f05e106c13d7a184f9b95a8e963cd3c91ddc654ef41338
71d0b2a6a7e48d2656a9062b3550450369ce6fd539d2ddbcdc42029e7234897f,1,3,1,22.03412021,1651879583,Vote,70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9
853c63341e629bf9a3f05e106c13d7a184f9b95a8e963cd3c91ddc654ef41338,1,3,1,22.03412021,1651867162,Vote,a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78
0f0e5ab0f0f03bdad3ac75aa6055707e3272e9f0b443b12406b79666518f39ff,-1,1,1,22.6924907,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
0f0e5ab0f0f03bdad3ac75aa6055707e3272e9f0b443b12406b79666518f39ff,-1,0,1,0.03681394,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
0f278abbc810238b6424bf650dd263687e71a69e68f7d5da037b5a5c469f012a,-1,1,1,22.6924907,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
0f278abbc810238b6424bf650dd263687e71a69e68f7d5da037b5a5c469f012a,-1,0,1,0.03681394,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
1d2328bbfaf9f1c448d735d1614fbe70629e08a5ca1a76aee268bf075928794c,-1,0,1,0.03681394,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
1d2328bbfaf9f1c448d735d1614fbe70629e08a5ca1a76aee268bf075928794c,-1,1,1,22.6924907,1651781384,Ticket,bf14e5f7652048445ea3742ce067d0bf47d8ae2493226da803a9f9e7c8a79725
